ID,Height,timestamp,Type,From,To,Amount,Fee
13562592424415730846,385579,2017-07-25 19:24:26,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-8EYF-9H5Y-KU9G-3Y9DY,0.0,1.0
1928430053262840845,385306,2017-07-25 01:31:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8EYF-9H5Y-KU9G-3Y9DY,0.0,1.0
677724301452087912,384929,2017-07-24 00:40:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8EYF-9H5Y-KU9G-3Y9DY,0.0,1.0
7477293496813916900,384631,2017-07-23 04:29:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8EYF-9H5Y-KU9G-3Y9DY,0.0,1.0
2316899353546668913,384237,2017-07-21 17:31:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8EYF-9H5Y-KU9G-3Y9DY,0.0,1.0
4261439517188205656,383903,2017-07-20 20:35:13,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-8EYF-9H5Y-KU9G-3Y9DY,1.0,1.0
6748786376262495402,383582,2017-07-19 18:27:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8EYF-9H5Y-KU9G-3Y9DY,0.0,1.0
16782687926553414834,17939,2014-09-30 16:25:04,Ordinary Payment,S-8EYF-9H5Y-KU9G-3Y9DY,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
8396873196778892453,17939,2014-09-30 16:25:04,Ordinary Payment,S-8EYF-9H5Y-KU9G-3Y9DY,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
14812132131856854080,17925,2014-09-30 15:23:55,Ordinary Payment,S-79CQ-P4YE-ED7U-DGFNK,S-8EYF-9H5Y-KU9G-3Y9DY,10000.0,10.0
16975995439075109893,17924,2014-09-30 15:19:46,Ordinary Payment,S-79CQ-P4YE-ED7U-DGFNK,S-8EYF-9H5Y-KU9G-3Y9DY,10000.0,10.0
10797917642984574793,7852,2014-09-02 12:17:36,Ordinary Payment,S-8EYF-9H5Y-KU9G-3Y9DY,S-XHQ2-VKF8-X82E-BN3DM,100.0,1.0
17854824380509245396,7852,2014-09-02 12:17:36,Ordinary Payment,S-8EYF-9H5Y-KU9G-3Y9DY,S-XHQ2-VKF8-X82E-BN3DM,299.0,1.0
14729960242770859206,7834,2014-09-02 11:00:43,Ordinary Payment,S-79CQ-P4YE-ED7U-DGFNK,S-8EYF-9H5Y-KU9G-3Y9DY,300.0,1.0
11146381987751938228,7833,2014-09-02 10:56:20,Ordinary Payment,S-79CQ-P4YE-ED7U-DGFNK,S-8EYF-9H5Y-KU9G-3Y9DY,101.0,1.0
18078608885637945498,7775,2014-09-02 07:25:22,Ordinary Payment,S-8EYF-9H5Y-KU9G-3Y9DY,S-XHQ2-VKF8-X82E-BN3DM,199.0,1.0
7201019531729953853,7534,2014-09-01 14:53:31,Ordinary Payment,S-79CQ-P4YE-ED7U-DGFNK,S-8EYF-9H5Y-KU9G-3Y9DY,200.0,1.0
