ID,Height,timestamp,Type,From,To,Amount,Fee
15422103866487297155,447410,2018-01-14 17:37:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JJFG-LVXV-UGCJ-EEA7A,1e-07,1.0
11596422876827540787,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JJFG-LVXV-UGCJ-EEA7A,1e-07,1.0
5772792181647247892,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JJFG-LVXV-UGCJ-EEA7A,1e-07,1.0
5735440409068817074,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JJFG-LVXV-UGCJ-EEA7A,1e-07,1.0
10843480184232437833,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJFG-LVXV-UGCJ-EEA7A,2.0,1.0001
2640624672886156957,343474,2017-03-29 15:08:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJFG-LVXV-UGCJ-EEA7A,3.0,1.0
12726902992204475023,340587,2017-03-21 13:19:15,Reward Recipient Assignment,S-JJFG-LVXV-UGCJ-EEA7A,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14557620819528264747,340504,2017-03-21 07:41:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJFG-LVXV-UGCJ-EEA7A,3.0,1.0
15223408742498133408,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJFG-LVXV-UGCJ-EEA7A,1.0,1.0
8257061247225009703,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJFG-LVXV-UGCJ-EEA7A,1.0,3.0
1009739142568813343,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJFG-LVXV-UGCJ-EEA7A,2.0,2.0
14076564585342084507,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJFG-LVXV-UGCJ-EEA7A,3.0,3.0
4382179000303698153,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJFG-LVXV-UGCJ-EEA7A,2.0,2.0
4314806339767363006,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJFG-LVXV-UGCJ-EEA7A,3.0,1.0
3313329915098918356,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJFG-LVXV-UGCJ-EEA7A,3.0,3.0
4006656793357428616,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJFG-LVXV-UGCJ-EEA7A,20.0,1.0
6136253226101295661,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJFG-LVXV-UGCJ-EEA7A,2.0,1.0
9050812846701170660,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJFG-LVXV-UGCJ-EEA7A,5.0,2.0
7061651864037149627,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJFG-LVXV-UGCJ-EEA7A,6.0,5.0
3761151313904814152,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJFG-LVXV-UGCJ-EEA7A,5.0,5.0
2813965643803620365,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJFG-LVXV-UGCJ-EEA7A,12.0,2.0
6424124549736004744,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJFG-LVXV-UGCJ-EEA7A,2.0,2.0
11426811423425383761,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJFG-LVXV-UGCJ-EEA7A,2.0,2.0
18098358059384361466,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJFG-LVXV-UGCJ-EEA7A,4.0,4.0
16059904632889332150,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJFG-LVXV-UGCJ-EEA7A,2.0,1.0
17611224308135434026,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJFG-LVXV-UGCJ-EEA7A,2.0,1.0
17628907044782846919,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJFG-LVXV-UGCJ-EEA7A,2.0,1.0
16852506286190306400,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJFG-LVXV-UGCJ-EEA7A,2.0,1.0
4627845892191661985,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJFG-LVXV-UGCJ-EEA7A,5.0,2.0
1126960113303038591,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJFG-LVXV-UGCJ-EEA7A,5.0,2.0
11043177595640127067,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJFG-LVXV-UGCJ-EEA7A,11.0,2.0
13905941945472243020,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJFG-LVXV-UGCJ-EEA7A,14.0,2.0
5346025887994209041,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJFG-LVXV-UGCJ-EEA7A,8.0,2.0
12186151812530932255,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJFG-LVXV-UGCJ-EEA7A,10.0,2.0
8752431973633886471,329650,2017-02-19 00:19:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJFG-LVXV-UGCJ-EEA7A,3.0,1.0
