ID,Height,timestamp,Type,From,To,Amount,Fee
11434734057411843767,780893,2020-08-04 12:04:04,Ordinary Payment,S-H9AQ-JC7F-WHZJ-5DL94,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.03675
10469980971192637454,741114,2020-04-15 12:52:25,Ordinary Payment,S-H9AQ-JC7F-WHZJ-5DL94,S-6DD7-9GQB-36Y9-4D7BW,1.0,0.02205
5546659215287399984,740477,2020-04-13 18:26:58,Ordinary Payment,S-H9AQ-JC7F-WHZJ-5DL94,S-GVLA-XPVD-FYBP-54LHK,21.0,0.03675
12197140871610522683,740266,2020-04-13 03:20:56,Ordinary Payment,S-Q9Q2-2DGF-6K7S-AYQWU,S-H9AQ-JC7F-WHZJ-5DL94,2.0,0.02205
16380976172549102378,740211,2020-04-12 23:56:55,Ordinary Payment,S-H9AQ-JC7F-WHZJ-5DL94,S-D3W8-QQUK-GCZL-874FR,7.0,0.0588
10477307216640536850,738730,2020-04-08 20:47:08,Ordinary Payment,S-F7JJ-8UF2-HFLH-9EWHB,S-H9AQ-JC7F-WHZJ-5DL94,17.0,0.0441
10814000958863253831,738186,2020-04-07 07:47:50,Ordinary Payment,S-C8L7-TZC8-PK2R-5N9PX,S-H9AQ-JC7F-WHZJ-5DL94,6.0,0.02205
16382335160390162407,737151,2020-04-04 10:32:42,Ordinary Payment,S-H9AQ-JC7F-WHZJ-5DL94,S-XHWR-KQEM-ALX2-DFJLA,41.0,0.0588
9881177786651705124,735827,2020-03-31 18:08:33,Ordinary Payment,S-H9AQ-JC7F-WHZJ-5DL94,S-6UXR-944C-EUJD-ALXLB,14.0,0.03675
18289199652457777312,735764,2020-03-31 13:38:56,Ordinary Payment,S-7NWQ-GALZ-QNKD-ADG67,S-H9AQ-JC7F-WHZJ-5DL94,58.0,0.05145
1584750759939076235,735307,2020-03-30 06:47:06,Ordinary Payment,S-H9AQ-JC7F-WHZJ-5DL94,S-HWA5-EM2S-WDQY-3XNU6,3.0,0.0147
9104605230599303629,733734,2020-03-25 21:08:08,Ordinary Payment,S-EHWU-VY47-55GQ-BP3EG,S-H9AQ-JC7F-WHZJ-5DL94,4.0,0.0147
13417719503476841447,731703,2020-03-20 04:58:54,Ordinary Payment,S-H9AQ-JC7F-WHZJ-5DL94,S-HVFX-MJ7M-WWH8-73KW8,1.0,0.0147
15820103787270462047,731286,2020-03-19 00:53:24,Ordinary Payment,S-8XCQ-LT2X-9HMZ-AP6PM,S-H9AQ-JC7F-WHZJ-5DL94,1.0,0.02205
14533827730432748468,730312,2020-03-16 07:41:31,Ordinary Payment,S-H9AQ-JC7F-WHZJ-5DL94,S-UHWY-KE2H-BRFB-ASVM9,1.0,0.0441
9476366723938660289,729361,2020-03-13 16:17:28,Ordinary Payment,S-PY52-SN7J-8JRE-6EC8F,S-H9AQ-JC7F-WHZJ-5DL94,1.0,0.03675
15668210038803528296,729204,2020-03-13 05:17:38,Ordinary Payment,S-H9AQ-JC7F-WHZJ-5DL94,S-L962-GV2C-6VC6-2UT9M,5.0,0.0294
2983485368469619483,728882,2020-03-12 07:49:08,Ordinary Payment,S-2PP7-X3DB-5NCP-HQR3L,S-H9AQ-JC7F-WHZJ-5DL94,1.0,0.0588
154565997629952941,727437,2020-03-08 06:41:34,Ordinary Payment,S-BH2Y-RGWZ-KFCZ-EYVPW,S-H9AQ-JC7F-WHZJ-5DL94,4.0,0.0294
3026106301614884963,727225,2020-03-07 16:13:34,Ordinary Payment,S-H9AQ-JC7F-WHZJ-5DL94,S-4X7Q-YEXB-ESD4-8JKCL,3.0,0.0441
3105243325414981186,726647,2020-03-06 01:14:52,Ordinary Payment,S-H9AQ-JC7F-WHZJ-5DL94,S-2U2Y-A43M-C3BG-GLKJ4,11.0,0.03675
16551952333017469375,725984,2020-03-04 04:58:23,Ordinary Payment,S-42LB-ZMJ8-DP84-7GLBC,S-H9AQ-JC7F-WHZJ-5DL94,4.0,0.05145
8617670621835079720,724135,2020-02-28 00:52:11,Ordinary Payment,S-NF8W-9LJD-M9ZS-8GP5M,S-H9AQ-JC7F-WHZJ-5DL94,2.0,0.05145
8778341971277884672,723442,2020-02-26 02:43:39,Ordinary Payment,S-H9AQ-JC7F-WHZJ-5DL94,S-J32L-G5JJ-VDF4-4NPN3,8.0,0.0294
7562875906145983969,722765,2020-02-24 04:34:19,Ordinary Payment,S-VTA7-GHEY-FVZ8-CD6D9,S-H9AQ-JC7F-WHZJ-5DL94,3.0,0.05145
3878428933070929467,721833,2020-02-21 14:06:42,Ordinary Payment,S-WJWJ-PSRQ-JCCV-5FYB7,S-H9AQ-JC7F-WHZJ-5DL94,13.0,0.0441
12510330264753961682,721661,2020-02-21 02:54:16,Ordinary Payment,S-H9AQ-JC7F-WHZJ-5DL94,S-4X5P-EVP3-Z786-3LDR9,1.0,0.0588
3790016947446607236,721075,2020-02-19 11:30:13,Ordinary Payment,S-DJ4S-LC9L-VJ7W-GE5TR,S-H9AQ-JC7F-WHZJ-5DL94,1.0,0.03675
13296191478178154832,719972,2020-02-16 08:45:59,Ordinary Payment,S-H9AQ-JC7F-WHZJ-5DL94,S-2CNU-MHSZ-CBQP-96YTR,2.0,0.02205
1095208171230635150,718906,2020-02-13 09:36:45,Ordinary Payment,S-GXD8-52K7-GM7U-HKFMM,S-H9AQ-JC7F-WHZJ-5DL94,1.0,0.0294
11232217661741565221,718190,2020-02-11 09:45:23,Ordinary Payment,S-H9AQ-JC7F-WHZJ-5DL94,S-5ZDE-J8C4-VHRF-4LH2G,12.0,0.0588
2365212843148309569,718081,2020-02-11 02:06:02,Ordinary Payment,S-BHD7-7XXE-JZY5-82SS5,S-H9AQ-JC7F-WHZJ-5DL94,6.0,0.00735
8331834548443784811,718064,2020-02-11 01:15:59,Ordinary Payment,S-H9AQ-JC7F-WHZJ-5DL94,S-Z3MR-ZE5A-GSX6-D2W7G,5.0,0.0147
7528213039254689862,717424,2020-02-09 05:40:59,Ordinary Payment,S-WJA2-8ATW-R78G-4R5K7,S-H9AQ-JC7F-WHZJ-5DL94,1.0,0.05145
13028793861385665088,717370,2020-02-09 02:36:17,Ordinary Payment,S-8DD9-PTKU-83AR-8XAFQ,S-H9AQ-JC7F-WHZJ-5DL94,10.0,0.0588
14164966968084335963,716694,2020-02-07 05:04:31,Ordinary Payment,S-ARAX-5RAY-4X53-76Y6E,S-H9AQ-JC7F-WHZJ-5DL94,1.0,0.03675
14876884607373936605,716555,2020-02-06 19:42:04,Ordinary Payment,S-H9AQ-JC7F-WHZJ-5DL94,S-ASNM-77NS-AFPV-GHQCG,1.0,0.0294
5305574479927680975,713372,2020-01-28 21:55:12,Ordinary Payment,S-H9AQ-JC7F-WHZJ-5DL94,S-3JBL-4M5H-C887-BWHW6,8.0,0.0294
16401393899918637384,712823,2020-01-27 09:05:15,Ordinary Payment,S-H9AQ-JC7F-WHZJ-5DL94,S-AQ4U-U78B-ZR8G-HJV88,3.0,0.0147
8735227264494235620,712302,2020-01-25 21:47:20,Ordinary Payment,S-H9AQ-JC7F-WHZJ-5DL94,S-QLAP-UCAT-EHQR-DLGQ7,1.0,0.02205
15233351706583564353,712086,2020-01-25 07:44:40,Ordinary Payment,S-AKHE-BDTP-X96M-GCG2G,S-H9AQ-JC7F-WHZJ-5DL94,5.0,0.0294
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H9AQ-JC7F-WHZJ-5DL94,10.0,0.0588
