ID,Height,timestamp,Type,From,To,Amount,Fee
13659388284460188777,780455,2020-08-03 06:50:16,Ordinary Payment,S-PXP6-RY42-GPL7-523X4,S-4Y3L-HTP3-9HX5-2QU9P,5.43405,0.0147
9062763993575992792,741808,2020-04-17 11:15:15,Ordinary Payment,S-JCN2-CQG8-Q9NZ-H5NAZ,S-PXP6-RY42-GPL7-523X4,3.0,0.0588
7929471702467494734,741688,2020-04-17 03:25:12,Ordinary Payment,S-PXP6-RY42-GPL7-523X4,S-7786-5MUE-8N42-H8XGK,5.0,0.02205
4745370588678511891,740876,2020-04-14 20:39:03,Ordinary Payment,S-DFDX-QEJX-7248-C6TD9,S-PXP6-RY42-GPL7-523X4,2.0,0.0441
4642237495274375313,740559,2020-04-13 23:41:18,Ordinary Payment,S-PXP6-RY42-GPL7-523X4,S-JTJY-J5PK-KX9L-7D5W8,4.0,0.02205
13969152990866466047,739294,2020-04-10 10:18:38,Ordinary Payment,S-PXP6-RY42-GPL7-523X4,S-KECG-QW6C-QR8N-HA6TH,17.0,0.02205
18238300413543217744,739097,2020-04-09 21:09:38,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-PXP6-RY42-GPL7-523X4,11.0,0.0588
13058011349804707184,739095,2020-04-09 20:52:24,Ordinary Payment,S-QDUY-8NSU-G9UQ-54398,S-PXP6-RY42-GPL7-523X4,7.0,0.0588
12571223393334241126,738346,2020-04-07 18:57:01,Ordinary Payment,S-RYDD-SYX8-4X2V-CW7MQ,S-PXP6-RY42-GPL7-523X4,6.0,0.03675
17767901025668323794,737387,2020-04-05 02:14:59,Ordinary Payment,S-F7RZ-KQ7U-HKK6-HC2EC,S-PXP6-RY42-GPL7-523X4,1.0,0.02205
10868492647433831065,737376,2020-04-05 01:22:27,Ordinary Payment,S-PXP6-RY42-GPL7-523X4,S-4AM6-J92U-G5BW-FYZXN,1.0,0.03675
281155066092192725,737005,2020-04-04 00:46:59,Ordinary Payment,S-3PX9-ZCLH-WRNW-DDQMU,S-PXP6-RY42-GPL7-523X4,1.0,0.0294
12457434178145441733,734690,2020-03-28 13:55:16,Ordinary Payment,S-PXP6-RY42-GPL7-523X4,S-KW6Y-EVGU-VUES-9XE7N,2.0,0.0147
6470957025971483340,732211,2020-03-21 15:07:14,Ordinary Payment,S-PXP6-RY42-GPL7-523X4,S-KDP6-9U5Z-FJXS-CFRY7,1.0,0.0588
9643585174461392906,731767,2020-03-20 09:30:28,Ordinary Payment,S-PPR6-8HF2-BNGF-FMT69,S-PXP6-RY42-GPL7-523X4,1.0,0.05145
6114504951299237524,731307,2020-03-19 02:33:52,Ordinary Payment,S-PXP6-RY42-GPL7-523X4,S-384A-EZNA-FQEX-HBK34,5.0,0.0294
7028981168541396644,729661,2020-03-14 12:08:15,Ordinary Payment,S-C7DV-RDCF-4JBM-F3GYJ,S-PXP6-RY42-GPL7-523X4,2.0,0.0588
18038890048663313158,729592,2020-03-14 07:33:34,Ordinary Payment,S-XC3Y-NY57-6BGV-5C7J3,S-PXP6-RY42-GPL7-523X4,3.0,0.05145
8514500694204113335,728923,2020-03-12 10:26:52,Ordinary Payment,S-PXP6-RY42-GPL7-523X4,S-2VW2-ZZTE-HALL-9R2DR,3.0,0.0588
4741608168946103494,728481,2020-03-11 05:01:35,Ordinary Payment,S-KTTD-AL99-BTD7-3NGDA,S-PXP6-RY42-GPL7-523X4,1.0,0.02205
5909350766506240720,728262,2020-03-10 14:04:26,Ordinary Payment,S-PXP6-RY42-GPL7-523X4,S-PSCC-KZ8U-D8RS-3KM7S,1.0,0.02205
2726919808075027050,727962,2020-03-09 18:04:33,Ordinary Payment,S-PXP6-RY42-GPL7-523X4,S-9WC7-4KAL-VZ87-B9YWJ,6.0,0.0294
15729424366476436194,725896,2020-03-03 23:11:28,Ordinary Payment,S-6SGA-P5M8-HZT2-985BM,S-PXP6-RY42-GPL7-523X4,1.0,0.02205
7765190666099075743,725309,2020-03-02 07:49:01,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-PXP6-RY42-GPL7-523X4,10.0,0.03675
9764603999057171069,721782,2020-02-21 10:45:44,Ordinary Payment,S-PXP6-RY42-GPL7-523X4,S-WTS9-CG49-8VDS-4NHUX,4.0,0.05145
10638552977359771075,720957,2020-02-19 03:20:21,Ordinary Payment,S-PXP6-RY42-GPL7-523X4,S-E69X-MJ86-5C28-FH5TZ,1.0,0.03675
10276012451175649123,720455,2020-02-17 17:29:52,Ordinary Payment,S-7HJS-D966-YC7M-2JBDV,S-PXP6-RY42-GPL7-523X4,4.0,0.0147
12690526426216184622,719681,2020-02-15 13:54:12,Ordinary Payment,S-DGTN-HSLD-SV83-GV2EK,S-PXP6-RY42-GPL7-523X4,1.0,0.0147
3386162642249659472,718959,2020-02-13 13:29:05,Ordinary Payment,S-PXP6-RY42-GPL7-523X4,S-SLCE-JV4V-8PNM-FP9YQ,4.0,0.0441
17839864610884796410,718506,2020-02-12 06:54:50,Ordinary Payment,S-PXP6-RY42-GPL7-523X4,S-JQYB-HN7F-BYHK-9NT68,11.0,0.0588
72694238561862242,715623,2020-02-04 04:59:24,Ordinary Payment,S-PXP6-RY42-GPL7-523X4,S-7W5A-KB8R-YBM7-3HK3J,11.0,0.0441
2687030112431084407,715115,2020-02-02 18:54:15,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-PXP6-RY42-GPL7-523X4,18.0,0.03675
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PXP6-RY42-GPL7-523X4,10.0,0.0882
