ID,Height,timestamp,Type,From,To,Amount,Fee
11373560578566684674,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G3HJ-TK6E-TULY-DFZ7B,2.19e-06,0.0735
6240502121035546603,374829,2017-06-25 07:59:08,Reward Recipient Assignment,S-G3HJ-TK6E-TULY-DFZ7B,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11547460763680783109,374820,2017-06-25 07:32:58,Reward Recipient Assignment,S-G3HJ-TK6E-TULY-DFZ7B,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5706046975735059168,374787,2017-06-25 04:43:55,Ordinary Payment,S-G3HJ-TK6E-TULY-DFZ7B,S-EJFN-5XFG-PJ73-FBA79,101.0,1.0
2454339963465594288,373638,2017-06-22 00:04:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G3HJ-TK6E-TULY-DFZ7B,17.16,1.0
13874950474997037518,373397,2017-06-21 07:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G3HJ-TK6E-TULY-DFZ7B,20.89,1.0
15786331769633807842,373110,2017-06-20 12:35:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G3HJ-TK6E-TULY-DFZ7B,80.56,1.0
13953135256611472424,372750,2017-06-19 12:14:05,Reward Recipient Assignment,S-G3HJ-TK6E-TULY-DFZ7B,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4740602994223642441,372523,2017-06-18 21:03:42,Reward Recipient Assignment,S-G3HJ-TK6E-TULY-DFZ7B,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11313557293491396293,372371,2017-06-18 11:04:35,Reward Recipient Assignment,S-G3HJ-TK6E-TULY-DFZ7B,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17995100716027810910,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3HJ-TK6E-TULY-DFZ7B,5.99021844,1.0
9562320470549899860,372297,2017-06-18 05:57:12,Reward Recipient Assignment,S-G3HJ-TK6E-TULY-DFZ7B,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5058938687616931178,372294,2017-06-18 05:45:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G3HJ-TK6E-TULY-DFZ7B,1.0,1.0
808050707736083416,371921,2017-06-17 04:42:36,Ordinary Payment,S-G3HJ-TK6E-TULY-DFZ7B,S-EJFN-5XFG-PJ73-FBA79,74.0,1.0
6457514529002628394,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3HJ-TK6E-TULY-DFZ7B,58.0113994,1.0
14807604696430727312,371497,2017-06-16 00:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3HJ-TK6E-TULY-DFZ7B,16.65090025,1.0
9036237228739423906,371447,2017-06-15 21:10:38,Ordinary Payment,S-G3HJ-TK6E-TULY-DFZ7B,S-EJFN-5XFG-PJ73-FBA79,68.0,1.0
15115599225111334390,371108,2017-06-14 22:07:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3HJ-TK6E-TULY-DFZ7B,17.67779248,1.0
10165872466275664561,370730,2017-06-13 20:40:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3HJ-TK6E-TULY-DFZ7B,13.80877209,1.0
10333879194273077543,370364,2017-06-12 20:23:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3HJ-TK6E-TULY-DFZ7B,17.4702233,1.0
6469235877122599926,368844,2017-06-08 14:36:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3HJ-TK6E-TULY-DFZ7B,17.63841207,1.0
4917976137310949982,368473,2017-06-07 13:32:21,Ordinary Payment,S-G3HJ-TK6E-TULY-DFZ7B,S-EJFN-5XFG-PJ73-FBA79,76.0,1.0
8016768317671783858,368470,2017-06-07 13:13:50,Reward Recipient Assignment,S-G3HJ-TK6E-TULY-DFZ7B,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8535029057325589564,367062,2017-06-03 14:54:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G3HJ-TK6E-TULY-DFZ7B,29.87133414,1.0
8205844402713383731,366690,2017-06-02 13:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G3HJ-TK6E-TULY-DFZ7B,21.39331264,1.0
7201412204293993603,366281,2017-06-01 10:25:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G3HJ-TK6E-TULY-DFZ7B,4.26069392,1.0
8020914327958694502,365915,2017-05-31 10:05:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G3HJ-TK6E-TULY-DFZ7B,23.66881679,1.0
5391653460859788690,365584,2017-05-30 12:03:10,Ordinary Payment,S-G3HJ-TK6E-TULY-DFZ7B,S-EJFN-5XFG-PJ73-FBA79,48.0,1.0
12663458908770047270,365539,2017-05-30 08:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G3HJ-TK6E-TULY-DFZ7B,9.86752296,1.0
8619419867604522609,365176,2017-05-29 08:35:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G3HJ-TK6E-TULY-DFZ7B,10.14410074,1.0
9982896651823194024,364809,2017-05-28 07:28:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G3HJ-TK6E-TULY-DFZ7B,6.49536808,1.0
5433202960431019749,364451,2017-05-27 07:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G3HJ-TK6E-TULY-DFZ7B,15.95571964,1.0
16816631132734911568,364078,2017-05-26 06:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G3HJ-TK6E-TULY-DFZ7B,7.80523268,1.0
8093650418054532191,363997,2017-05-26 01:31:43,Ordinary Payment,S-G3HJ-TK6E-TULY-DFZ7B,S-EJFN-5XFG-PJ73-FBA79,42.0,1.0
6128950773165831200,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G3HJ-TK6E-TULY-DFZ7B,27.0844028,1.0
11370286462674605001,363324,2017-05-24 04:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G3HJ-TK6E-TULY-DFZ7B,15.81712552,1.0
6941122923411987084,363077,2017-05-23 11:44:50,Ordinary Payment,S-G3HJ-TK6E-TULY-DFZ7B,S-EJFN-5XFG-PJ73-FBA79,41.0,1.0
2768887612099285227,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G3HJ-TK6E-TULY-DFZ7B,25.61938324,1.0
15641357181469377354,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G3HJ-TK6E-TULY-DFZ7B,7.14820479,1.0
15343786354476543515,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G3HJ-TK6E-TULY-DFZ7B,9.64801531,1.0
7643401269733682542,361913,2017-05-20 05:21:51,Ordinary Payment,S-G3HJ-TK6E-TULY-DFZ7B,S-EJFN-5XFG-PJ73-FBA79,50.0,1.0
3074394503020557578,361794,2017-05-19 21:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G3HJ-TK6E-TULY-DFZ7B,33.31978684,1.0
11292545684758925397,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G3HJ-TK6E-TULY-DFZ7B,17.08006305,1.0
2815187132302251508,361108,2017-05-17 23:21:24,Ordinary Payment,S-G3HJ-TK6E-TULY-DFZ7B,S-EJFN-5XFG-PJ73-FBA79,65.0,1.0
5282556991409595879,361061,2017-05-17 20:14:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G3HJ-TK6E-TULY-DFZ7B,5.88190475,1.0
1588740582764273887,360692,2017-05-16 19:26:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-G3HJ-TK6E-TULY-DFZ7B,0.0,1.0
9739379253407250097,360684,2017-05-16 18:45:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G3HJ-TK6E-TULY-DFZ7B,23.54037129,1.0
13473733184908012024,360325,2017-05-15 18:57:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G3HJ-TK6E-TULY-DFZ7B,9.07086252,1.0
5175954216961673685,359943,2017-05-14 17:12:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G3HJ-TK6E-TULY-DFZ7B,16.99119479,1.0
3907207221905063712,359568,2017-05-13 16:01:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G3HJ-TK6E-TULY-DFZ7B,11.34916816,1.0
12514475276881833371,359413,2017-05-13 05:35:49,Ordinary Payment,S-G3HJ-TK6E-TULY-DFZ7B,S-EJFN-5XFG-PJ73-FBA79,35.0,1.0
3513090699728676556,359206,2017-05-12 15:49:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G3HJ-TK6E-TULY-DFZ7B,20.13186778,1.0
4269605435013695527,358838,2017-05-11 14:51:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G3HJ-TK6E-TULY-DFZ7B,15.1719164,1.0
17772282179261408975,358807,2017-05-11 12:44:24,Ordinary Payment,S-G3HJ-TK6E-TULY-DFZ7B,S-EJFN-5XFG-PJ73-FBA79,23.0,1.0
3399153563764297742,358476,2017-05-10 14:22:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G3HJ-TK6E-TULY-DFZ7B,7.37850139,1.0
8166861737190128778,357228,2017-05-07 02:33:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G3HJ-TK6E-TULY-DFZ7B,9.42517602,1.0
8573533999877305882,356818,2017-05-05 22:50:01,Reward Recipient Assignment,S-G3HJ-TK6E-TULY-DFZ7B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6230984290818811318,356158,2017-05-04 02:50:47,Account Update,S-G3HJ-TK6E-TULY-DFZ7B,,0.0,1.0
1768276611977118867,356157,2017-05-04 02:44:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G3HJ-TK6E-TULY-DFZ7B,10.0,1.0
