ID,Height,timestamp,Type,From,To,Amount,Fee
6721168895141319734,780468,2020-08-03 07:40:30,Ordinary Payment,S-TV9U-E6ZL-PJCQ-39YTT,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.0294
10511950510820553161,742297,2020-04-18 20:01:48,Ordinary Payment,S-TV9U-E6ZL-PJCQ-39YTT,S-64L9-QVSR-GW7Q-GCST9,2.0,0.0294
5302460559134968827,741302,2020-04-16 01:06:22,Ordinary Payment,S-HM3F-R6V9-2KAZ-589YF,S-TV9U-E6ZL-PJCQ-39YTT,2.0,0.0441
3868380189826934651,739907,2020-04-12 03:37:48,Ordinary Payment,S-TV9U-E6ZL-PJCQ-39YTT,S-JE76-PR54-L634-AKV9W,1.0,0.0147
1538838793744700623,739596,2020-04-11 06:57:36,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-TV9U-E6ZL-PJCQ-39YTT,1.0,0.0588
2292754116292953867,735586,2020-03-31 01:37:27,Ordinary Payment,S-TV9U-E6ZL-PJCQ-39YTT,S-V2N3-XA25-P8AC-6HZ43,7.0,0.05145
3220313934608520733,735304,2020-03-30 06:41:53,Ordinary Payment,S-DEEH-49YJ-F4WU-948EH,S-TV9U-E6ZL-PJCQ-39YTT,1.0,0.02205
3960998199835360930,735048,2020-03-29 13:28:38,Ordinary Payment,S-TV9U-E6ZL-PJCQ-39YTT,S-2Z3B-QV9P-T4VX-D7S9B,1.0,0.0441
8051634985283587460,732429,2020-03-22 05:35:31,Ordinary Payment,S-KNS6-W4G7-66NC-26TH2,S-TV9U-E6ZL-PJCQ-39YTT,6.0,0.00735
16452479679513905731,731836,2020-03-20 13:50:32,Ordinary Payment,S-2FJA-84BY-C2QD-3EM4Q,S-TV9U-E6ZL-PJCQ-39YTT,1.0,0.0441
2563521339130620597,731009,2020-03-18 06:29:10,Ordinary Payment,S-TV9U-E6ZL-PJCQ-39YTT,S-YM9C-PBTB-6SUG-4GC7G,1.0,0.0588
1743890176409713843,730835,2020-03-17 18:54:10,Ordinary Payment,S-HVFA-AA93-FQUB-3TBN2,S-TV9U-E6ZL-PJCQ-39YTT,1.0,0.0294
1829593185173282432,729801,2020-03-14 21:39:53,Ordinary Payment,S-TV9U-E6ZL-PJCQ-39YTT,S-MTYD-275Y-SDPS-ADFTR,1.0,0.0588
8620306477117755493,729185,2020-03-13 03:46:33,Ordinary Payment,S-CHJZ-YCG3-7FKZ-3LY9P,S-TV9U-E6ZL-PJCQ-39YTT,1.0,0.00735
954448948646997823,724467,2020-02-28 23:11:11,Ordinary Payment,S-TV9U-E6ZL-PJCQ-39YTT,S-GW8B-BCEC-CYD4-6RM3L,1.0,0.0147
8819765239260344507,724049,2020-02-27 18:38:39,Ordinary Payment,S-TV9U-E6ZL-PJCQ-39YTT,S-MUHE-CDQH-MSET-FJB6D,1.0,0.02205
5976797104150545887,722973,2020-02-24 18:50:10,Ordinary Payment,S-TV9U-E6ZL-PJCQ-39YTT,S-Z7EY-DGY6-BT9Z-5BUTX,3.0,0.0588
11812263441149033660,722930,2020-02-24 15:37:04,Ordinary Payment,S-P6BV-8J6U-MNSV-FWGYJ,S-TV9U-E6ZL-PJCQ-39YTT,5.0,0.0294
4732976481875630333,722015,2020-02-22 02:40:27,Ordinary Payment,S-TV9U-E6ZL-PJCQ-39YTT,S-MXVK-PPWR-PWSB-EZ9KD,2.0,0.0588
7565728792024307068,721306,2020-02-20 02:45:04,Ordinary Payment,S-ZXRA-V8X8-5LJ4-E7L39,S-TV9U-E6ZL-PJCQ-39YTT,1.0,0.03675
13854018420534155570,720623,2020-02-18 04:41:13,Ordinary Payment,S-TV9U-E6ZL-PJCQ-39YTT,S-E3K3-BFKU-6U6S-HJ8P8,1.0,0.0147
1700039701115990409,719925,2020-02-16 05:50:07,Ordinary Payment,S-TV9U-E6ZL-PJCQ-39YTT,S-CQ4H-B7NL-FVP5-FL6CY,2.0,0.0441
18227840591470009657,718027,2020-02-10 22:53:38,Ordinary Payment,S-857X-47ZY-8R4F-2V843,S-TV9U-E6ZL-PJCQ-39YTT,1.0,0.0588
17480432979138293148,717071,2020-02-08 06:06:42,Ordinary Payment,S-TV9U-E6ZL-PJCQ-39YTT,S-NBQQ-G3PG-VJ48-8A3QF,5.0,0.0588
2891562593452270529,715848,2020-02-04 20:21:50,Ordinary Payment,S-Z9VW-EGTH-XE7S-FMMYQ,S-TV9U-E6ZL-PJCQ-39YTT,4.0,0.05145
10665317764353438109,715782,2020-02-04 15:25:21,Ordinary Payment,S-5RZC-EGXM-39BU-3SNLG,S-TV9U-E6ZL-PJCQ-39YTT,1.0,0.0147
5637330718842249877,714417,2020-01-31 19:46:03,Ordinary Payment,S-TV9U-E6ZL-PJCQ-39YTT,S-RMM8-22Z7-A76C-2BF9G,5.0,0.0441
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TV9U-E6ZL-PJCQ-39YTT,10.0,0.06615
