ID,Height,timestamp,Type,From,To,Amount,Fee
17009847981968817635,781036,2020-08-04 21:36:35,Ordinary Payment,S-WQA8-7FBV-FR9R-CXSES,S-4Y3L-HTP3-9HX5-2QU9P,14.5149,0.0441
12138217796886499638,740348,2020-04-13 09:40:58,Ordinary Payment,S-NK5Y-GTST-7QNY-EERR4,S-WQA8-7FBV-FR9R-CXSES,4.0,0.05145
4693742577326109763,739571,2020-04-11 05:21:47,Ordinary Payment,S-WQA8-7FBV-FR9R-CXSES,S-BW3V-JCSD-KRXT-5YU3U,9.0,0.05145
16625774616338612043,738653,2020-04-08 15:44:59,Ordinary Payment,S-GFYQ-ZWQP-FZAU-ATRLE,S-WQA8-7FBV-FR9R-CXSES,6.0,0.0441
4962053518074413125,738470,2020-04-08 03:06:33,Ordinary Payment,S-3RA5-9MEX-9FGN-DXBAE,S-WQA8-7FBV-FR9R-CXSES,10.0,0.0294
2337528546392998293,737964,2020-04-06 17:13:23,Ordinary Payment,S-8MFX-G9DL-4XQU-H3FLD,S-WQA8-7FBV-FR9R-CXSES,2.0,0.03675
13916961125193904968,736084,2020-04-01 11:22:00,Ordinary Payment,S-WQA8-7FBV-FR9R-CXSES,S-FUQT-PL9N-ERGP-GBSHJ,1.0,0.0588
15717532818380873256,731979,2020-03-20 23:34:28,Ordinary Payment,S-34M3-GZD4-2NW2-DE3QX,S-WQA8-7FBV-FR9R-CXSES,1.0,0.03675
9640156618512964225,731833,2020-03-20 13:45:02,Ordinary Payment,S-WQA8-7FBV-FR9R-CXSES,S-RLKB-SLHQ-4FAT-92SM7,3.0,0.0294
11043938070170386744,731501,2020-03-19 15:01:30,Ordinary Payment,S-NSZJ-7F6B-MMCA-7Z4HR,S-WQA8-7FBV-FR9R-CXSES,1.0,0.00735
5889011632016237425,731090,2020-03-18 12:05:35,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-WQA8-7FBV-FR9R-CXSES,2.0,0.05145
14552356364686281208,730266,2020-03-16 04:27:20,Ordinary Payment,S-WQA8-7FBV-FR9R-CXSES,S-YYYY-AZEG-SZQ7-5D2VJ,5.0,0.03675
6995853408219129122,727984,2020-03-09 19:16:17,Ordinary Payment,S-WQA8-7FBV-FR9R-CXSES,S-AKYZ-HWTK-TG6B-276LQ,2.0,0.0588
2334648299187928334,727720,2020-03-09 01:23:10,Ordinary Payment,S-GFCR-W9YV-WD5Z-7XFZX,S-WQA8-7FBV-FR9R-CXSES,7.0,0.02205
15791035894250632422,726694,2020-03-06 04:27:34,Ordinary Payment,S-WQA8-7FBV-FR9R-CXSES,S-HBTQ-VVHA-F3KF-DD99X,1.0,0.0147
233962165201251771,725956,2020-03-04 02:58:51,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-WQA8-7FBV-FR9R-CXSES,1.0,0.0588
15858132411208163720,725304,2020-03-02 07:12:30,Ordinary Payment,S-WQA8-7FBV-FR9R-CXSES,S-ERPV-NAKY-DS9D-CV4RV,4.0,0.0588
17751536097729109288,724036,2020-02-27 18:00:35,Ordinary Payment,S-M8WS-TRJS-LBL7-GNGAL,S-WQA8-7FBV-FR9R-CXSES,4.0,0.03675
5557352868614303940,723112,2020-02-25 04:18:18,Ordinary Payment,S-WQA8-7FBV-FR9R-CXSES,S-63BP-VRZM-VMPF-DJZHQ,1.0,0.0588
9727773507586108712,721149,2020-02-19 15:55:40,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-WQA8-7FBV-FR9R-CXSES,1.0,0.0294
16450317901103762212,720867,2020-02-18 21:09:34,Ordinary Payment,S-WQA8-7FBV-FR9R-CXSES,S-QNXY-7QEA-D53Z-G3VNU,8.0,0.02205
554416542321157806,720610,2020-02-18 04:11:02,Ordinary Payment,S-HZMB-6TJW-SRKZ-DJRJW,S-WQA8-7FBV-FR9R-CXSES,8.0,0.0588
1906027121837428911,719993,2020-02-16 10:50:51,Ordinary Payment,S-WQA8-7FBV-FR9R-CXSES,S-8H3L-C8KE-E3FE-AC9LQ,4.0,0.02205
812291355418119647,716565,2020-02-06 20:15:28,Ordinary Payment,S-TG9X-RL49-WWEN-4M374,S-WQA8-7FBV-FR9R-CXSES,1.0,0.0294
17450666510646480382,716263,2020-02-05 23:34:32,Ordinary Payment,S-WQA8-7FBV-FR9R-CXSES,S-TB6X-28U8-RC5N-6QSQ7,9.0,0.0147
4776869047306219217,716230,2020-02-05 21:35:36,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-WQA8-7FBV-FR9R-CXSES,9.0,0.05145
17129081794365096724,716058,2020-02-05 10:32:30,Ordinary Payment,S-WQA8-7FBV-FR9R-CXSES,S-KUFV-8U5B-QP8P-AAXFW,5.0,0.0147
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WQA8-7FBV-FR9R-CXSES,10.0,0.05145
