ID,Height,timestamp,Type,From,To,Amount,Fee
4071079989369224400,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QZVZ-4RQM-AGHY-77MD2,3.517e-05,0.0735
10395889499300970788,960248,2021-12-16 03:42:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,41.33341186,0.0588
12985897761428485514,959003,2021-12-12 16:43:33,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,111.4695379,0.0147
11739108022504339315,958687,2021-12-11 19:35:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,41.52983213,0.0588
8984540341294382965,957737,2021-12-09 04:09:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,32.64986459,0.0588
9706162885574977191,955790,2021-12-03 18:11:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,37.30454118,0.0147
2684927400016757002,955113,2021-12-01 21:14:44,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,106.96485512,0.0147
14382283044699874803,953964,2021-11-28 16:32:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,44.68141132,0.0147
10944711856590591770,953489,2021-11-27 08:56:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,30.88344171,0.0147
10141292528947293714,949462,2021-11-16 04:13:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,31.41470209,0.0147
5359415897185447302,947026,2021-11-09 09:42:47,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,131.08533797,0.0147
5795128743356425226,946518,2021-11-07 23:41:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,49.59337992,0.0147
17375762744717098311,944219,2021-11-01 14:37:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,37.09320982,0.0147
8003979241201233670,943489,2021-10-30 13:48:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,44.41344823,0.0147
13604374592443272556,942291,2021-10-27 05:52:47,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,238.78838107,0.0147
6376205303127276367,942160,2021-10-26 21:07:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,35.19954945,0.0147
3687235081795731492,942133,2021-10-26 19:20:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,32.3024731,0.0147
11189512210367547591,942093,2021-10-26 16:47:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,51.98284734,0.0147
11377767782334381638,941451,2021-10-24 21:47:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,46.58038249,0.0147
18031622834589491680,940992,2021-10-23 15:03:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,34.53587367,0.0147
7003282123079949936,940508,2021-10-22 06:43:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,38.20195501,0.0147
15006871565396035535,939807,2021-10-20 08:03:46,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QZVZ-4RQM-AGHY-77MD2,1e-08,0.06
17797574002269763158,939807,2021-10-20 08:03:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QZVZ-4RQM-AGHY-77MD2,0.0,0.06
7302957160929954407,939103,2021-10-18 09:01:25,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,232.95050888,0.0147
12549601928481182008,938656,2021-10-17 03:16:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,52.45483774,0.0147
5559526789388675044,938225,2021-10-15 22:28:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,50.26913438,0.0147
8315915752484396248,937852,2021-10-14 21:32:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,34.79221389,0.0147
6911053471506383253,937717,2021-10-14 12:33:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,52.34162657,0.02205
17726153157517259391,937454,2021-10-13 18:57:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,43.1073963,0.0147
583026671570870169,937320,2021-10-13 10:03:30,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,163.36191949,0.0147
11768763219242002095,937263,2021-10-13 06:15:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,42.00893433,0.02205
1499437627314149131,936938,2021-10-12 08:38:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QZVZ-4RQM-AGHY-77MD2,1e-08,0.04
2873759155265243733,936938,2021-10-12 08:38:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QZVZ-4RQM-AGHY-77MD2,0.0,0.04
6352114599780954497,936761,2021-10-11 20:49:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,45.52840291,0.02205
3818580508495053954,935955,2021-10-09 15:08:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,35.38290843,0.02205
17364548465040588279,934706,2021-10-06 03:53:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,40.45637381,0.0147
9690623090908945232,933168,2021-10-01 21:03:08,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,127.16908825,0.0147
14262688055365853780,932819,2021-09-30 21:43:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,31.40385447,0.0147
13852194539142717654,932571,2021-09-30 05:25:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,46.02522197,0.0147
1902866640643658916,932481,2021-09-29 23:16:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,49.75471181,0.0147
1191221133900936637,930805,2021-09-25 07:22:27,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,121.78799941,0.0147
7588535096069904226,930377,2021-09-24 02:53:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,40.01621366,0.0147
494919353205222924,929035,2021-09-20 09:32:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,35.97177865,0.0147
714836925433974595,928841,2021-09-19 20:25:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,45.8147071,0.0147
17786624432736617430,926279,2021-09-12 17:34:11,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,135.21938773,0.0147
10907449501089410652,926025,2021-09-12 00:50:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,38.38033981,0.0147
13250069036429872176,925872,2021-09-11 14:34:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,50.02291176,0.0147
11954102315178830213,922838,2021-09-03 03:47:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,46.83083616,0.0147
1532881268665820989,921785,2021-08-31 05:54:07,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,154.14270394,0.0147
15993821616457195802,921556,2021-08-30 14:36:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,45.82042366,0.0147
3840386331177584882,920589,2021-08-27 21:56:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,31.90466132,0.0147
10820446623680176096,919963,2021-08-26 04:16:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QZVZ-4RQM-AGHY-77MD2,0.0,0.03
17053714932435476833,919963,2021-08-26 04:16:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QZVZ-4RQM-AGHY-77MD2,1e-08,0.03
7780152475589891167,917880,2021-08-20 09:23:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,44.42159672,0.02205
5846152062106733271,916922,2021-08-17 17:22:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,32.01072223,0.0147
11613713932061371462,915281,2021-08-13 03:50:51,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,134.61665989,0.0147
15170180746969683020,914214,2021-08-10 04:54:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,45.90121511,0.0147
14487315595562939784,914082,2021-08-09 19:54:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,39.78936848,0.0147
16973137996470982318,912583,2021-08-05 15:53:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,48.94077629,0.0147
490400212008544532,912207,2021-08-04 14:57:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QZVZ-4RQM-AGHY-77MD2,0.0,0.04
3517319351935940456,912207,2021-08-04 14:57:51,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QZVZ-4RQM-AGHY-77MD2,1e-08,0.04
7940178213293418513,912206,2021-08-04 14:53:21,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,201.3931027,0.0147
16628680377779801262,912177,2021-08-04 13:02:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,50.73131768,0.02205
11473879188482941635,912061,2021-08-04 05:20:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,32.8594361,0.0147
6772223047014903692,911900,2021-08-03 18:22:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,30.35727519,0.0147
16191157854877001134,911713,2021-08-03 05:58:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,41.94277231,0.0147
3720231497669014171,911563,2021-08-02 19:59:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,45.51700141,0.0147
717081134754727705,911486,2021-08-02 14:48:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QZVZ-4RQM-AGHY-77MD2,1e-08,0.03
881235767722717200,911486,2021-08-02 14:48:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QZVZ-4RQM-AGHY-77MD2,0.0,0.03
18389395968203595598,911485,2021-08-02 14:42:58,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,138.84618709,0.0147
1803249282971541200,911420,2021-08-02 10:25:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,44.03460214,0.0147
3237286324286620909,911276,2021-08-02 00:55:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,42.60182395,0.0147
1133158437213467262,911113,2021-08-01 13:54:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,52.22446099,0.02205
18433052726116392828,910997,2021-08-01 06:09:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QZVZ-4RQM-AGHY-77MD2,0.0,0.04
7375200958638822363,910996,2021-08-01 06:05:29,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QZVZ-4RQM-AGHY-77MD2,1e-08,0.04
12791356970288698671,910995,2021-08-01 06:01:27,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,143.07154818,0.0147
9857483698963135453,910938,2021-08-01 02:15:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,31.3881485,0.0147
11230511516738964979,910747,2021-07-31 13:18:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,32.74040997,0.0147
5238892560758177466,910481,2021-07-30 19:38:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,44.00569931,0.0147
13190391309982192471,910317,2021-07-30 08:54:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,34.9519904,0.0147
13094590451342783543,910268,2021-07-30 05:34:36,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,129.18980324,0.0147
16344226543289561179,910184,2021-07-29 23:59:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,45.24991635,0.0147
8443415942923532473,909798,2021-07-28 22:18:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,34.09191366,0.0147
1097602684722783142,909550,2021-07-28 05:37:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,49.86267322,0.0147
12635024456301688257,902516,2021-07-08 16:30:53,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QZVZ-4RQM-AGHY-77MD2,1e-08,0.04
11809041986360283757,902515,2021-07-08 16:27:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QZVZ-4RQM-AGHY-77MD2,0.0,0.04
5020743268834960815,902513,2021-07-08 16:22:19,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,117.80572576,0.0147
17348620237308925078,902405,2021-07-08 09:06:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,39.44175033,0.0147
14683499812123166093,901944,2021-07-07 02:24:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,37.19902246,0.02205
2654673230410605350,901523,2021-07-05 22:16:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,41.17965296,0.0147
4565356558559088083,901491,2021-07-05 20:09:22,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QZVZ-4RQM-AGHY-77MD2,1e-08,0.07
1577863553093627384,901490,2021-07-05 20:05:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QZVZ-4RQM-AGHY-77MD2,0.0,0.07
5922151638999013173,901489,2021-07-05 20:01:36,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,133.46434627,0.0294
14127469777841786945,901137,2021-07-04 20:37:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,38.18781995,0.02205
10877148195633571507,901023,2021-07-04 12:59:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,30.97225113,0.0294
13707547280996765767,900921,2021-07-04 06:03:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,32.76565945,0.0147
11820138392597977080,900761,2021-07-03 19:21:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,31.56801573,0.02205
12981953831253889099,900186,2021-07-02 05:03:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QZVZ-4RQM-AGHY-77MD2,0.0,0.03
4475566564188112567,900185,2021-07-02 05:00:53,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QZVZ-4RQM-AGHY-77MD2,1e-08,0.03
13784718593024814089,900102,2021-07-01 23:37:48,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,187.7193699,0.0147
748874743435099243,900019,2021-07-01 18:01:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,34.07923648,0.0147
702756055091331460,899851,2021-07-01 06:56:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,39.98441801,0.0147
16852657693491987750,899070,2021-06-29 02:44:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,42.44283537,0.02205
12995501659153959416,898868,2021-06-28 13:06:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,33.19889277,0.02205
16451102179778683212,898418,2021-06-27 07:08:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,37.03868727,0.0147
13484549841063648526,898406,2021-06-27 06:16:32,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,107.49089555,0.01
9213149139051388170,898238,2021-06-26 19:09:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,39.61114404,0.03675
2701429580171881356,897899,2021-06-25 20:40:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,37.05612462,0.0147
12988658705392913690,897511,2021-06-24 18:50:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,30.83362688,0.0294
540854337810799571,896587,2021-06-22 05:01:53,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QZVZ-4RQM-AGHY-77MD2,1e-08,0.04
13990533821955028663,896586,2021-06-22 04:57:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QZVZ-4RQM-AGHY-77MD2,0.0,0.04
7794256049960219223,896585,2021-06-22 04:55:59,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,240.07293575,0.01
13284768426105351842,896431,2021-06-21 18:33:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,33.22762537,0.0147
7458362738421948741,896120,2021-06-20 21:48:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,31.99617169,0.0147
13936508987010338025,895999,2021-06-20 13:53:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,36.97160757,0.02205
16492962715087205233,895833,2021-06-20 02:46:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,33.07262225,0.0147
16494196172380608784,895699,2021-06-19 17:53:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,36.22407238,0.0147
4757001383946546998,895497,2021-06-19 04:15:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,11.92406832,0.02205
6759218502767605933,895318,2021-06-18 16:31:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,10.96098363,0.0147
3624561766339843229,895075,2021-06-18 00:10:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,12.46434275,0.0147
13257354668463422555,894883,2021-06-17 11:22:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,11.94745373,0.0147
18424536901383728528,894720,2021-06-17 00:18:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,10.15324648,0.0147
3681489853255020739,894544,2021-06-16 12:56:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,11.14074157,0.0147
8119880490211135308,893909,2021-06-14 18:19:33,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QZVZ-4RQM-AGHY-77MD2,1e-08,0.06
14144285365381908375,893908,2021-06-14 18:16:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QZVZ-4RQM-AGHY-77MD2,0.0,0.06
3125887997784580953,893907,2021-06-14 18:12:15,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,111.48433268,0.01
7318184549061721888,893784,2021-06-14 09:56:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,10.96731041,0.0147
12939147236293424403,893540,2021-06-13 17:54:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,11.63203496,0.02205
14344885991674348271,893100,2021-06-12 12:14:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,12.19433803,0.06615
12526151531124377244,892842,2021-06-11 19:10:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,43.38558676,0.0147
4084920266860428834,887070,2021-05-26 18:12:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,33.31506252,0.0147
10186493618368783642,886915,2021-05-26 07:59:44,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,117.02589179,0.01
6862137706109171328,886504,2021-05-25 04:27:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,31.88283778,0.0147
11582938853810141726,886390,2021-05-24 21:05:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,23.99146044,0.02205
5721483237644815477,885890,2021-05-23 11:32:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,25.5107424,0.0147
15480080812149546966,885728,2021-05-23 00:30:11,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,134.64139387,0.01
8559090000058034922,885722,2021-05-23 00:12:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,35.65085117,0.0147
4288156705379403860,885315,2021-05-21 21:06:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,12.69171056,0.02205
8615580477692031491,884525,2021-05-19 16:33:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,14.0050234,0.06615
12466308323728936491,884168,2021-05-18 16:44:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,15.6567749,0.02205
12172099240812806291,883602,2021-05-17 03:05:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,20.7933585,0.0147
12126866517388833824,882980,2021-05-15 09:29:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,34.24579692,0.0147
3595160411694557672,882693,2021-05-14 14:16:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,37.25872959,0.0147
13765857051492339393,882676,2021-05-14 13:10:51,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,401.47323721,0.01
5602237772416408674,882542,2021-05-14 04:08:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,25.32714526,0.0147
8900395646703320095,882373,2021-05-13 17:03:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,47.11371355,0.0147
15996108351047385386,882234,2021-05-13 07:55:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,40.62584936,0.0147
8331685885049118170,882093,2021-05-12 22:20:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,33.3208863,0.03675
16280822280161388187,882021,2021-05-12 17:30:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,41.67904423,0.0147
5465310843400021598,881858,2021-05-12 06:29:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,33.42129373,0.0147
4198506867791122228,855084,2021-02-26 19:16:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QZVZ-4RQM-AGHY-77MD2,0.0,0.00735
5966617253510454613,855076,2021-02-26 18:43:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,51.6806188,0.1
11433610592991816451,850433,2021-02-13 20:54:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QZVZ-4RQM-AGHY-77MD2,0.0,0.0147
