ID,Height,timestamp,Type,From,To,Amount,Fee
1678905055128718349,779713,2020-08-01 05:21:54,Ordinary Payment,S-D2ZL-PJZT-7KBM-BXT7C,S-4Y3L-HTP3-9HX5-2QU9P,31.18415,0.02205
6881030240266338534,741105,2020-04-15 12:18:10,Ordinary Payment,S-D4NH-CHWE-QQT5-AY9FX,S-D2ZL-PJZT-7KBM-BXT7C,3.0,0.05145
7888722959774934331,740581,2020-04-14 01:07:18,Ordinary Payment,S-D2ZL-PJZT-7KBM-BXT7C,S-9X8M-H88P-2KK9-39ZYQ,62.0,0.05145
3716742839467243647,739661,2020-04-11 10:42:47,Ordinary Payment,S-7YEM-3WZD-9KWW-FN2AH,S-D2ZL-PJZT-7KBM-BXT7C,15.0,0.0588
11763273052030082748,739064,2020-04-09 19:21:05,Ordinary Payment,S-2SCX-X3G6-GEGQ-6SFJC,S-D2ZL-PJZT-7KBM-BXT7C,35.0,0.0147
6105682550739755311,738588,2020-04-08 11:16:03,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-D2ZL-PJZT-7KBM-BXT7C,8.0,0.0588
5608916187082694786,737801,2020-04-06 06:02:20,Ordinary Payment,S-UV7A-EJM8-2EVQ-5YP3R,S-D2ZL-PJZT-7KBM-BXT7C,29.0,0.0294
6775502482218741461,737518,2020-04-05 11:17:03,Ordinary Payment,S-D2ZL-PJZT-7KBM-BXT7C,S-ZNL6-KDPU-22HR-A3WML,16.0,0.0441
6287171997940229034,736090,2020-04-01 11:45:16,Ordinary Payment,S-D2ZL-PJZT-7KBM-BXT7C,S-QEME-PZS6-NET3-7898U,3.0,0.0294
12128953687500893872,735142,2020-03-29 19:38:35,Ordinary Payment,S-MQ94-FFMP-MNNH-AFZPM,S-D2ZL-PJZT-7KBM-BXT7C,9.0,0.0294
8214805714650545912,734432,2020-03-27 19:53:31,Ordinary Payment,S-D2ZL-PJZT-7KBM-BXT7C,S-J4S4-BKCC-ZY28-8Y3BV,10.0,0.0294
3487264853776805396,734306,2020-03-27 11:50:10,Ordinary Payment,S-DE9Z-5Q7C-2SGJ-AVMX9,S-D2ZL-PJZT-7KBM-BXT7C,19.0,0.05145
3671911825856606358,733785,2020-03-26 00:34:57,Ordinary Payment,S-EN3Z-T5Z9-7R5N-HJCW9,S-D2ZL-PJZT-7KBM-BXT7C,2.0,0.05145
10592308504275260280,733141,2020-03-24 05:26:10,Ordinary Payment,S-D2ZL-PJZT-7KBM-BXT7C,S-YA2A-WPHV-85YZ-7X6AC,2.0,0.0588
14096742739266514456,732860,2020-03-23 10:37:22,Ordinary Payment,S-D2ZL-PJZT-7KBM-BXT7C,S-SA76-JHXE-KFND-6GSQ5,15.0,0.0294
181272059733498623,732099,2020-03-21 07:51:23,Ordinary Payment,S-N8DZ-6WBW-A2VS-262LG,S-D2ZL-PJZT-7KBM-BXT7C,3.0,0.05145
406073625806592905,731669,2020-03-20 02:48:26,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-D2ZL-PJZT-7KBM-BXT7C,11.0,0.0147
8797695113001343819,731550,2020-03-19 18:27:13,Ordinary Payment,S-D2ZL-PJZT-7KBM-BXT7C,S-T4K6-SKLK-XTXE-246HH,7.0,0.03675
10340091047015397451,731441,2020-03-19 11:21:21,Ordinary Payment,S-TZQY-MFR4-BSKF-98ZUR,S-D2ZL-PJZT-7KBM-BXT7C,11.0,0.0294
10263314055963675136,727310,2020-03-07 21:44:08,Ordinary Payment,S-D2ZL-PJZT-7KBM-BXT7C,S-VUYC-W7X2-787F-GPZXM,1.0,0.02205
3345249033129846448,727291,2020-03-07 20:41:29,Ordinary Payment,S-D2ZL-PJZT-7KBM-BXT7C,S-JA2H-94NV-6JRG-85VZG,3.0,0.00735
18050339155340967194,726922,2020-03-06 20:18:34,Ordinary Payment,S-6CGR-FQYK-FNR8-EZDKX,S-D2ZL-PJZT-7KBM-BXT7C,2.0,0.0441
8743675614024379972,726651,2020-03-06 01:25:32,Ordinary Payment,S-ATKG-AP4Q-M3FW-G2KZH,S-D2ZL-PJZT-7KBM-BXT7C,1.0,0.0147
16385799682662927293,725572,2020-03-03 01:18:00,Ordinary Payment,S-D2ZL-PJZT-7KBM-BXT7C,S-DNHA-VZJF-BR7G-DPUUW,1.0,0.05145
11060310768282142719,724774,2020-02-29 19:40:15,Ordinary Payment,S-L8XQ-DN33-NPKE-6QMJN,S-D2ZL-PJZT-7KBM-BXT7C,2.0,0.0441
1907628097977752564,721253,2020-02-19 23:35:00,Ordinary Payment,S-D2ZL-PJZT-7KBM-BXT7C,S-EDNM-LQ85-9AU9-25UYA,2.0,0.03675
3951653694851497123,720817,2020-02-18 17:40:33,Ordinary Payment,S-BSJ9-7M8K-4TKY-5FRJH,S-D2ZL-PJZT-7KBM-BXT7C,1.0,0.05145
13622964393256055497,720739,2020-02-18 12:44:41,Ordinary Payment,S-6K3K-UJRX-Q5E3-DUHE4,S-D2ZL-PJZT-7KBM-BXT7C,1.0,0.03675
17395984921478826643,719781,2020-02-15 20:40:08,Ordinary Payment,S-D2ZL-PJZT-7KBM-BXT7C,S-L6Z6-X8H9-99BK-37BVB,1.0,0.0441
3444742354207496106,719511,2020-02-15 02:26:49,Ordinary Payment,S-D2ZL-PJZT-7KBM-BXT7C,S-XSE6-RQGZ-9N5B-3WSU8,2.0,0.00735
12447798641136723803,719100,2020-02-13 22:51:40,Ordinary Payment,S-D2ZL-PJZT-7KBM-BXT7C,S-6AD7-WVLC-HLCW-C7S7R,1.0,0.0441
5362184542905328759,718867,2020-02-13 06:54:35,Ordinary Payment,S-P2YQ-9BXS-93A6-H8ZCF,S-D2ZL-PJZT-7KBM-BXT7C,1.0,0.0441
9126542308140791338,718251,2020-02-11 13:59:40,Ordinary Payment,S-D2ZL-PJZT-7KBM-BXT7C,S-X37Q-HCNV-76WL-9N2FK,2.0,0.03675
12045893135405874079,717933,2020-02-10 16:27:53,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-D2ZL-PJZT-7KBM-BXT7C,1.0,0.0588
17811384100775878557,717279,2020-02-08 20:08:32,Ordinary Payment,S-D2ZL-PJZT-7KBM-BXT7C,S-FZ8A-VE33-2XKA-AH2TA,1.0,0.0441
3818608767868304948,716635,2020-02-07 00:39:05,Ordinary Payment,S-YBZD-6E3P-89S2-9QGH3,S-D2ZL-PJZT-7KBM-BXT7C,1.0,0.00735
17390477342913019094,714977,2020-02-02 09:49:33,Ordinary Payment,S-D2ZL-PJZT-7KBM-BXT7C,S-CRNG-ZS4L-LCEU-GTU5Q,5.0,0.05145
10307903396220815823,714913,2020-02-02 05:40:48,Ordinary Payment,S-EFZ3-WN5A-4M7P-6CVWS,S-D2ZL-PJZT-7KBM-BXT7C,8.0,0.05145
3222240295168941837,714355,2020-01-31 16:05:03,Ordinary Payment,S-D2ZL-PJZT-7KBM-BXT7C,S-B9FN-R767-XV5U-DQN7R,1.0,0.0441
11259845640892182377,712039,2020-01-25 04:39:03,Ordinary Payment,S-D2ZL-PJZT-7KBM-BXT7C,S-2CCE-QAEU-SP2W-EEA9N,1.0,0.03675
17642481965253245304,712029,2020-01-25 03:49:09,Ordinary Payment,S-D2ZL-PJZT-7KBM-BXT7C,S-ZPUH-F35H-5Y22-HDVE6,13.0,0.02205
13863463930891894119,711829,2020-01-24 14:23:45,Ordinary Payment,S-HWX5-MYDH-LWQX-8BEEU,S-D2ZL-PJZT-7KBM-BXT7C,9.0,0.0441
14183985445927104712,711638,2020-01-24 01:38:05,Ordinary Payment,S-XN8X-P4CR-JRXG-B5W96,S-D2ZL-PJZT-7KBM-BXT7C,1.0,0.00735
17545557096713560459,711589,2020-01-23 22:22:15,Ordinary Payment,S-D2ZL-PJZT-7KBM-BXT7C,S-RSRA-E7DE-7KMQ-9VDPE,7.0,0.03675
7391655320532826705,711385,2020-01-23 08:42:34,Ordinary Payment,S-WAMW-TBXY-G63E-HMMH5,S-D2ZL-PJZT-7KBM-BXT7C,9.0,0.02205
3664120132511053077,711221,2020-01-22 21:23:20,Ordinary Payment,S-TLC6-7432-Z2U8-83AMS,S-D2ZL-PJZT-7KBM-BXT7C,3.0,0.03675
1745824507995946511,710729,2020-01-21 12:50:35,Ordinary Payment,S-D2ZL-PJZT-7KBM-BXT7C,S-LZRA-C2JB-WBTJ-DQYX4,7.0,0.0294
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D2ZL-PJZT-7KBM-BXT7C,10.0,0.03675
