ID,Height,timestamp,Type,From,To,Amount,Fee
12383149724378267160,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KJ7T-GKLX-P3L2-C76CV,4.20538868,1.0
13352829597621057033,383343,2017-07-19 02:37:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KJ7T-GKLX-P3L2-C76CV,5.76473756,1.0
10088669764817739215,382981,2017-07-18 02:39:43,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KJ7T-GKLX-P3L2-C76CV,5.36074571,1.0
7405198982111036228,382545,2017-07-16 21:13:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KJ7T-GKLX-P3L2-C76CV,30.94616405,1.0
257998839496198568,382149,2017-07-15 18:33:12,Reward Recipient Assignment,S-KJ7T-GKLX-P3L2-C76CV,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
2966918785434535450,381236,2017-07-13 05:33:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KJ7T-GKLX-P3L2-C76CV,3.86124879,1.0
9433043667663746855,381152,2017-07-12 23:59:51,Reward Recipient Assignment,S-KJ7T-GKLX-P3L2-C76CV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4579665800832906654,380871,2017-07-12 04:53:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KJ7T-GKLX-P3L2-C76CV,7.44224665,1.0
2632783059385678064,380481,2017-07-11 02:43:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KJ7T-GKLX-P3L2-C76CV,11.74780671,1.0
9412626420092958763,380115,2017-07-10 02:11:33,Reward Recipient Assignment,S-KJ7T-GKLX-P3L2-C76CV,S-E925-FACX-C2X8-49772,0.0,1.0
11967246914482143807,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KJ7T-GKLX-P3L2-C76CV,9.82947809,1.0
13031792398183300613,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJ7T-GKLX-P3L2-C76CV,2.99431168,1.0
8757203129345590667,379335,2017-07-07 21:47:23,Reward Recipient Assignment,S-KJ7T-GKLX-P3L2-C76CV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5520711952832739905,379330,2017-07-07 21:19:51,Reward Recipient Assignment,S-KJ7T-GKLX-P3L2-C76CV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9897360550022513812,379219,2017-07-07 13:43:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJ7T-GKLX-P3L2-C76CV,1.19648893,1.0
7899663728958280823,379094,2017-07-07 05:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJ7T-GKLX-P3L2-C76CV,8.52630869,1.0
10369402481779315455,378983,2017-07-06 22:03:26,Reward Recipient Assignment,S-KJ7T-GKLX-P3L2-C76CV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4970892620846437183,378973,2017-07-06 21:32:24,Reward Recipient Assignment,S-KJ7T-GKLX-P3L2-C76CV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14971544015867154445,377997,2017-07-04 03:59:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ7T-GKLX-P3L2-C76CV,17.2,1.0
4229293628579226548,377568,2017-07-02 23:24:54,Reward Recipient Assignment,S-KJ7T-GKLX-P3L2-C76CV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6229535389244030670,377561,2017-07-02 22:40:48,Reward Recipient Assignment,S-KJ7T-GKLX-P3L2-C76CV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
982933342246885796,377560,2017-07-02 22:37:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KJ7T-GKLX-P3L2-C76CV,8.0,2.0
18260554435481934,375423,2017-06-26 23:43:01,Account Update,S-KJ7T-GKLX-P3L2-C76CV,,0.0,1.0
3010580017735568620,375420,2017-06-26 23:17:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KJ7T-GKLX-P3L2-C76CV,1.0,1.0
