ID,Height,timestamp,Type,From,To,Amount,Fee
16354031124828357072,779553,2020-07-31 18:36:11,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-4Y3L-HTP3-9HX5-2QU9P,4.0739,0.0294
11951287589095429748,742492,2020-04-19 09:15:32,Ordinary Payment,S-RA5X-A2QX-DXM2-F3VC9,S-V3Z8-NYKC-8DSF-67SDD,3.0,0.0588
10378133358106824571,741881,2020-04-17 16:22:14,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-DF72-8QAP-E6BX-D9P92,5.0,0.03675
13245854325568167639,741032,2020-04-15 07:12:52,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-RBMQ-7A7Y-Q2SD-8LMCK,6.0,0.0147
17494328595889209770,737387,2020-04-05 02:14:59,Ordinary Payment,S-LFV3-YBW7-BATT-2VW99,S-V3Z8-NYKC-8DSF-67SDD,5.0,0.03675
8950261915794630955,737385,2020-04-05 02:07:52,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-V3Z8-NYKC-8DSF-67SDD,1.0,0.0441
975763153074624810,734824,2020-03-28 22:32:56,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-YE65-7DHN-XMLN-AKKGL,1.0,0.02205
328557200564973324,734303,2020-03-27 11:45:09,Ordinary Payment,S-85BQ-72CS-QVK3-3257R,S-V3Z8-NYKC-8DSF-67SDD,2.0,0.0588
1119199909415541265,733987,2020-03-26 14:24:32,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-V3Z8-NYKC-8DSF-67SDD,4.0,0.0147
13957841174299680514,733152,2020-03-24 06:12:16,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-EPPH-ZYX5-NCMA-FX54V,4.0,0.03675
1170539715791749456,731210,2020-03-18 19:57:18,Ordinary Payment,S-D64Y-7DJF-VVTB-2EFZL,S-V3Z8-NYKC-8DSF-67SDD,1.0,0.03675
5724457937693332014,730601,2020-03-17 03:21:12,Ordinary Payment,S-CLJC-AF5V-AHFF-EK5QF,S-V3Z8-NYKC-8DSF-67SDD,3.0,0.0588
4337356837709207786,728024,2020-03-09 21:49:47,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-VU97-U2UV-SKKW-C8N8W,4.0,0.0294
3774481526140045174,724882,2020-03-01 03:12:06,Ordinary Payment,S-7FL4-AFED-J7HK-9UQCE,S-V3Z8-NYKC-8DSF-67SDD,3.0,0.0294
10672540253130246763,724376,2020-02-28 17:02:48,Ordinary Payment,S-4SVS-XB9D-PKXM-DDX8J,S-V3Z8-NYKC-8DSF-67SDD,1.0,0.00735
1591215843271450634,720971,2020-02-19 04:15:12,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-TQPU-9UYX-ZUQQ-7FYHW,15.0,0.03675
9003933917096480707,720612,2020-02-18 04:15:27,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-V3Z8-NYKC-8DSF-67SDD,1.0,0.05145
8077447537359250448,720326,2020-02-17 08:59:48,Ordinary Payment,S-K8N3-DNLK-4JQG-BZ5DR,S-V3Z8-NYKC-8DSF-67SDD,9.0,0.0588
14059569944057340838,718349,2020-02-11 20:36:53,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-2AET-6EXC-6XAG-6BUKQ,2.0,0.0294
5423055355699453709,718316,2020-02-11 17:53:04,Ordinary Payment,S-R2WV-2WNS-L42M-ED5YR,S-V3Z8-NYKC-8DSF-67SDD,2.0,0.00735
8968463031042762096,717312,2020-02-08 22:34:18,Ordinary Payment,S-HVRC-M6Y7-L6BH-CMJQ6,S-V3Z8-NYKC-8DSF-67SDD,4.0,0.00735
6887593536716161785,716697,2020-02-07 05:15:30,Ordinary Payment,S-2HMF-L6TN-QLHM-FLSQQ,S-V3Z8-NYKC-8DSF-67SDD,1.0,0.0147
15369855039900909763,715714,2020-02-04 10:52:37,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-AGYY-DTG2-33QU-48KUB,1.0,0.0588
13558989206101808495,715686,2020-02-04 09:15:12,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-22LA-WWDH-HUT5-7UMYT,2.0,0.03675
12384975873178574529,714919,2020-02-02 05:47:14,Ordinary Payment,S-AXEY-HN4A-UZD7-6ELPE,S-V3Z8-NYKC-8DSF-67SDD,3.0,0.02205
16911462271992732822,714782,2020-02-01 20:32:46,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-SBVH-W5UZ-2N4G-85B4R,1.0,0.0294
8705684134254016401,714113,2020-01-30 23:47:50,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-YZ2L-MMMN-HQ6Q-7FE3U,10.0,0.0294
8270780493999981900,712544,2020-01-26 14:19:43,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-V3Z8-NYKC-8DSF-67SDD,11.0,0.03675
9890368514427439228,710237,2020-01-20 03:37:57,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-34D9-AVRX-HXY2-2ST2S,6.0,0.03675
3556955148275985150,710031,2020-01-19 13:59:33,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-CHTH-NX2M-NBH7-DE6R6,1.0,0.0147
12315248223726003119,709541,2020-01-18 04:35:59,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-QGA8-VYZU-36N4-4U4PF,9.0,0.00735
7732675006086303147,709130,2020-01-17 01:27:22,Ordinary Payment,S-MDZT-EGPD-YZP2-5JHC4,S-V3Z8-NYKC-8DSF-67SDD,1.0,0.0147
3417485771811601329,708911,2020-01-16 10:41:24,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-V3Z8-NYKC-8DSF-67SDD,1.0,0.02205
17769734841471482745,708835,2020-01-16 05:18:16,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-4CHK-2YPS-XVA9-HZTVU,1.0,0.02205
1558054741903912235,708816,2020-01-16 04:20:21,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-9LSD-3CQA-92VF-F5J53,10.0,0.02205
12791496870697643935,708653,2020-01-15 17:31:10,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-V3Z8-NYKC-8DSF-67SDD,21.0,0.02205
12269580391866458638,708514,2020-01-15 08:00:32,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-V3Z8-NYKC-8DSF-67SDD,2.0,0.02205
10207411767552695012,708198,2020-01-14 11:02:27,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-2AZE-U8T8-R2BS-CJFW4,3.0,0.02205
16901808899971233430,708088,2020-01-14 03:34:46,Ordinary Payment,S-TZAS-H6ZR-5D4E-2AGD4,S-V3Z8-NYKC-8DSF-67SDD,5.0,0.0147
11410973883589544007,708068,2020-01-14 01:49:22,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-V3Z8-NYKC-8DSF-67SDD,1.0,0.0294
16573611852851386903,708014,2020-01-13 22:45:44,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-CQA3-STVH-YZCP-E2XFX,1.0,0.0147
9477746412959150873,707719,2020-01-13 02:47:21,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-V243-QZYH-JD6L-ERE9T,2.0,0.00735
3071200580992219863,707478,2020-01-12 10:34:48,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-V3Z8-NYKC-8DSF-67SDD,2.0,0.0294
3211617398268957828,707421,2020-01-12 06:34:31,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-MAA6-7UZM-BUJN-F4Z99,1.0,0.0294
7377087344557038449,707393,2020-01-12 04:48:40,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-XE79-TZ76-D545-GFUBY,11.0,0.0147
9575997194682169343,707389,2020-01-12 04:37:12,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-68TE-XSYM-QXHE-CMS4U,6.0,0.0294
11973398308267167608,707348,2020-01-12 01:56:58,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-H9LJ-BKTT-P4Z6-FWB9C,12.0,0.0147
8899109459139257258,707289,2020-01-11 21:49:29,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-V3Z8-NYKC-8DSF-67SDD,12.0,0.02205
6898419063014075673,707208,2020-01-11 16:08:23,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-V3Z8-NYKC-8DSF-67SDD,1.0,0.0147
5267789272578308451,707171,2020-01-11 14:07:38,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-J9EY-HFXQ-FWRN-CMWNU,8.0,0.0147
5318281135948017469,707130,2020-01-11 11:44:09,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-V3Z8-NYKC-8DSF-67SDD,5.0,0.02205
11898147795204427149,707104,2020-01-11 09:17:03,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-V3Z8-NYKC-8DSF-67SDD,18.0,0.00735
17656538932787474228,707096,2020-01-11 08:48:36,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-9YA9-BL32-XNW3-AHMP3,1.0,0.0294
1694527475626943873,707059,2020-01-11 06:02:03,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-V3Z8-NYKC-8DSF-67SDD,1.0,0.00735
9193439677546378844,707016,2020-01-11 03:44:13,Ordinary Payment,S-3A8E-UDHQ-7B8F-4KTWU,S-V3Z8-NYKC-8DSF-67SDD,3.0,0.02205
4747857118234128949,706949,2020-01-10 23:05:21,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-9C9V-FK8T-DUSP-73QAT,7.0,0.00735
9473950398475277012,706674,2020-01-10 04:40:11,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-8QYK-CYE3-A98R-FTQ93,1.0,0.0147
2244564318621154306,706574,2020-01-09 21:31:47,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-YEYD-YJRP-UGDR-F9GFP,1.0,0.0294
6286785873271363991,706570,2020-01-09 21:21:46,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-V3Z8-NYKC-8DSF-67SDD,9.0,0.02205
1455685730796229923,706388,2020-01-09 08:52:19,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-6EKM-3N8E-JLDY-B7BPV,4.0,0.0294
46662550442228572,706261,2020-01-09 00:47:32,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-V3Z8-NYKC-8DSF-67SDD,2.0,0.0147
1530038045587948738,706133,2020-01-08 16:03:13,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-V3Z8-NYKC-8DSF-67SDD,1.0,0.02205
17012120435490187331,706107,2020-01-08 14:30:23,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-V3Z8-NYKC-8DSF-67SDD,1.0,0.0147
12235544019142966078,705830,2020-01-07 19:47:58,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-FXJZ-QPR2-PM35-3EEJ5,1.0,0.0294
15202613076231348003,705789,2020-01-07 17:06:48,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-EXZ5-BR6S-2BSF-HENX2,5.0,0.0294
5949198339201209312,705754,2020-01-07 14:44:55,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-V3Z8-NYKC-8DSF-67SDD,6.0,0.0294
12479070681413523857,705476,2020-01-06 20:37:16,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-FZZ7-MDGE-ZGQZ-DU6AG,3.0,0.00735
443601394698499840,705456,2020-01-06 18:55:27,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-V3Z8-NYKC-8DSF-67SDD,3.0,0.0147
9769936044095678426,705211,2020-01-06 02:17:37,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-7LLL-HPFQ-XYCR-G7QBN,2.0,0.0147
5262058861217238423,705124,2020-01-05 20:20:19,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-GC8N-T3KG-TGF9-ENQFV,3.0,0.02205
16967325049745850036,705053,2020-01-05 15:42:30,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-V3Z8-NYKC-8DSF-67SDD,5.0,0.0147
11092544628048902847,704916,2020-01-05 06:42:48,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-MAA6-7UZM-BUJN-F4Z99,1.0,0.02205
8182923586911544108,704865,2020-01-05 03:19:31,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-CS52-KYTU-MCA2-7BMH2,11.0,0.0147
4026483331004114422,704504,2020-01-04 02:55:12,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-V3Z8-NYKC-8DSF-67SDD,5.0,0.00735
3696170440335057330,704491,2020-01-04 01:54:48,Ordinary Payment,S-NAEN-JWX9-P4R4-9CF8A,S-V3Z8-NYKC-8DSF-67SDD,6.0,0.02205
15341759950507315762,704490,2020-01-04 01:48:56,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-GM2W-8YFA-H32V-A4DPT,6.0,0.02205
5627073995525510523,704464,2020-01-04 00:15:51,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-SEL7-NZJ7-WTBX-2KXAS,2.0,0.0147
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-V3Z8-NYKC-8DSF-67SDD,10.0,0.0294
