ID,Height,timestamp,Type,From,To,Amount,Fee
12809189877541670081,472635,2018-03-26 06:48:51,Reward Recipient Assignment,S-F2P7-SF3S-VZNQ-FWMUL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12218322596726087123,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F2P7-SF3S-VZNQ-FWMUL,3.45443325,1.0
2808165415478889991,461538,2018-02-23 05:24:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F2P7-SF3S-VZNQ-FWMUL,20.07,1.0
14269559278462229256,459068,2018-02-16 07:59:21,Reward Recipient Assignment,S-F2P7-SF3S-VZNQ-FWMUL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13372558553203434323,454795,2018-02-04 08:59:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F2P7-SF3S-VZNQ-FWMUL,20.25999999,1.0
4054657981276776903,451988,2018-01-27 12:56:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F2P7-SF3S-VZNQ-FWMUL,20.43,1.0
4430103586727968218,451025,2018-01-24 20:12:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F2P7-SF3S-VZNQ-FWMUL,20.43,1.0
7461752764323645093,451025,2018-01-24 20:12:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F2P7-SF3S-VZNQ-FWMUL,20.43,1.0
2482672706820919711,447165,2018-01-14 01:09:09,Reward Recipient Assignment,S-F2P7-SF3S-VZNQ-FWMUL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
706350351378967898,447153,2018-01-14 00:13:51,Ordinary Payment,S-6446-6GZ8-HNP5-FL8M7,S-F2P7-SF3S-VZNQ-FWMUL,1.0,1.0
