ID,Height,timestamp,Type,From,To,Amount,Fee
12715016965749046596,780599,2020-08-03 16:30:51,Ordinary Payment,S-SVKX-EHV4-72TW-4LCAY,S-4Y3L-HTP3-9HX5-2QU9P,3.2209,0.0735
14154488853173555393,741945,2020-04-17 20:43:03,Ordinary Payment,S-K474-QAXP-H2WR-HZHT8,S-SVKX-EHV4-72TW-4LCAY,1.0,0.05145
5905276939344934378,741638,2020-04-17 00:01:17,Ordinary Payment,S-WUDS-P39C-ZSHG-7KQ3V,S-SVKX-EHV4-72TW-4LCAY,1.0,0.03675
15107862617243188869,740634,2020-04-14 04:41:12,Ordinary Payment,S-SVKX-EHV4-72TW-4LCAY,S-46WF-YQLV-TZZ7-9TB64,2.0,0.0147
18254179316499928732,740287,2020-04-13 04:44:00,Ordinary Payment,S-SVKX-EHV4-72TW-4LCAY,S-EFK3-GU9S-P8BE-CZPA3,11.0,0.0588
12227185850281397890,740073,2020-04-12 14:54:24,Ordinary Payment,S-YAUT-CVWQ-88VP-GEELD,S-SVKX-EHV4-72TW-4LCAY,2.0,0.05145
1018132530232502943,739655,2020-04-11 10:22:22,Ordinary Payment,S-34G7-A6YH-E8UK-FMEC4,S-SVKX-EHV4-72TW-4LCAY,3.0,0.0294
15157119695720182039,739495,2020-04-10 23:51:56,Ordinary Payment,S-UUH8-SYLT-SZR8-647AR,S-SVKX-EHV4-72TW-4LCAY,1.0,0.0588
17059571217337272614,738700,2020-04-08 18:34:40,Ordinary Payment,S-AJ48-XF7K-6W2S-GVELU,S-SVKX-EHV4-72TW-4LCAY,5.0,0.0588
10055446119384082818,738455,2020-04-08 02:06:46,Ordinary Payment,S-E5EK-TZPV-A5M5-45C9B,S-SVKX-EHV4-72TW-4LCAY,1.0,0.05145
14216091876373960001,737883,2020-04-06 11:47:43,Ordinary Payment,S-SVKX-EHV4-72TW-4LCAY,S-87LH-6Y98-APLC-7GBUX,1.0,0.02205
1220322459804406941,737744,2020-04-06 02:37:36,Ordinary Payment,S-SVKX-EHV4-72TW-4LCAY,S-N5YY-FCRA-E448-ADJ83,14.0,0.03675
16063389919011132272,737467,2020-04-05 07:30:55,Ordinary Payment,S-DDFL-AM58-RGRU-8A8W4,S-SVKX-EHV4-72TW-4LCAY,8.0,0.0588
16495690211248923782,736651,2020-04-03 01:09:04,Ordinary Payment,S-LGH4-UJB2-523F-327MJ,S-SVKX-EHV4-72TW-4LCAY,5.0,0.0441
8344303685854862108,735168,2020-03-29 21:31:33,Ordinary Payment,S-BJSS-LU75-QH2C-D3R3S,S-SVKX-EHV4-72TW-4LCAY,3.0,0.0147
3165504602230867860,734996,2020-03-29 09:50:07,Ordinary Payment,S-SVKX-EHV4-72TW-4LCAY,S-FERN-M3N3-G8QG-H8LYJ,9.0,0.05145
1844266157798393028,734561,2020-03-28 04:53:37,Ordinary Payment,S-74TW-Q98Y-C3PF-4QJWT,S-SVKX-EHV4-72TW-4LCAY,4.0,0.0147
12470098474780308645,732825,2020-03-23 07:54:58,Ordinary Payment,S-DY24-HA2C-PSGC-HYUG4,S-SVKX-EHV4-72TW-4LCAY,5.0,0.02205
126772649866742720,732549,2020-03-22 13:48:16,Ordinary Payment,S-SVKX-EHV4-72TW-4LCAY,S-P7YY-Y29U-9ZRE-5LL7B,3.0,0.05145
1237712253597399209,731926,2020-03-20 20:16:32,Ordinary Payment,S-SVKX-EHV4-72TW-4LCAY,S-UGVL-8PY3-WL8Q-HF5GM,15.0,0.02205
1986063034150192769,731835,2020-03-20 13:46:43,Ordinary Payment,S-SVKX-EHV4-72TW-4LCAY,S-EHWU-VY47-55GQ-BP3EG,3.0,0.03675
160484723478595237,731005,2020-03-18 05:52:01,Ordinary Payment,S-D8M5-TJK4-HDFP-DECRH,S-SVKX-EHV4-72TW-4LCAY,3.0,0.0294
18352164945560222444,730672,2020-03-17 07:53:51,Ordinary Payment,S-N7MG-QHMC-FH6N-2R8TU,S-SVKX-EHV4-72TW-4LCAY,18.0,0.0441
6998677994938909077,729546,2020-03-14 04:20:12,Ordinary Payment,S-SVKX-EHV4-72TW-4LCAY,S-L7ZJ-JGRV-N8YW-ERAWL,2.0,0.05145
10428143340087845230,729469,2020-03-13 23:19:01,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-SVKX-EHV4-72TW-4LCAY,2.0,0.02205
2262577622407683468,728104,2020-03-10 03:13:08,Ordinary Payment,S-SVKX-EHV4-72TW-4LCAY,S-SHNZ-944Q-89UC-2Y4BZ,3.0,0.05145
17828852304508029302,727847,2020-03-09 10:13:40,Ordinary Payment,S-SVKX-EHV4-72TW-4LCAY,S-GYAM-S3D2-FA8Q-BESVW,3.0,0.05145
15617144386558122515,727711,2020-03-09 00:42:07,Ordinary Payment,S-SVKX-EHV4-72TW-4LCAY,S-799N-CRSE-KNYJ-DW5LJ,3.0,0.00735
3121916677898527203,727414,2020-03-08 05:18:05,Ordinary Payment,S-SVKX-EHV4-72TW-4LCAY,S-6UPP-D5VB-TQTJ-A8FRM,2.0,0.00735
5205127034586278568,724605,2020-02-29 08:26:18,Ordinary Payment,S-6SV3-YZZS-MG6P-GJJBR,S-SVKX-EHV4-72TW-4LCAY,11.0,0.02205
12413069397157695397,723801,2020-02-27 02:24:55,Ordinary Payment,S-SVKX-EHV4-72TW-4LCAY,S-QZNE-5X9M-DAPN-EPYQQ,2.0,0.03675
13174755849559781644,723334,2020-02-25 19:04:28,Ordinary Payment,S-SVKX-EHV4-72TW-4LCAY,S-ZGAA-57HY-EMWU-EJ2WZ,2.0,0.05145
11685649778555477226,722810,2020-02-24 07:34:27,Ordinary Payment,S-SVKX-EHV4-72TW-4LCAY,S-LVKH-F8NK-PSQW-8CKFB,1.0,0.0588
16373441937227128414,721467,2020-02-20 13:36:28,Ordinary Payment,S-JWKZ-4KYR-7XQZ-9LVAG,S-SVKX-EHV4-72TW-4LCAY,5.0,0.05145
7993490130135744737,716368,2020-02-06 07:17:15,Ordinary Payment,S-SVKX-EHV4-72TW-4LCAY,S-HN6Y-QKSM-AB9M-5VWK4,3.0,0.05145
16478072736210259939,716137,2020-02-05 15:43:09,Ordinary Payment,S-SVKX-EHV4-72TW-4LCAY,S-6BX6-QGEY-R29A-8KR9S,5.0,0.0294
8445294843569918941,715093,2020-02-02 17:34:56,Ordinary Payment,S-2SLN-ALHY-83GR-9DN9C,S-SVKX-EHV4-72TW-4LCAY,3.0,0.03675
13035523400209709731,714184,2020-01-31 04:33:16,Ordinary Payment,S-SVKX-EHV4-72TW-4LCAY,S-QP92-5BXM-X8UQ-BG6G6,3.0,0.0147
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SVKX-EHV4-72TW-4LCAY,10.0,0.0441
