ID,Height,timestamp,Type,From,To,Amount,Fee
12463298064627016766,780317,2020-08-02 21:51:18,Ordinary Payment,S-QNXY-7QEA-D53Z-G3VNU,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.0294
6119360505331376753,741034,2020-04-15 07:15:55,Ordinary Payment,S-QNXY-7QEA-D53Z-G3VNU,S-76MK-AHEJ-87P5-DVH6K,9.0,0.0588
1039748894407078671,739962,2020-04-12 07:31:26,Ordinary Payment,S-XTLC-TLYU-LBMH-59R6E,S-QNXY-7QEA-D53Z-G3VNU,1.0,0.0441
5108441077324627358,739457,2020-04-10 21:13:26,Ordinary Payment,S-QNXY-7QEA-D53Z-G3VNU,S-FWCX-PMS4-44D2-DSXS5,1.0,0.0294
1358605435973630228,738608,2020-04-08 12:22:16,Ordinary Payment,S-QNXY-7QEA-D53Z-G3VNU,S-T98W-R7RP-NMQJ-DL8YS,3.0,0.0147
490729668230295019,737791,2020-04-06 05:47:49,Ordinary Payment,S-QNXY-7QEA-D53Z-G3VNU,S-SPUF-6LLV-773K-97NK4,2.0,0.02205
8588494244334829279,737642,2020-04-05 19:36:44,Ordinary Payment,S-GYY9-WFHA-8V86-DHYXE,S-QNXY-7QEA-D53Z-G3VNU,1.0,0.05145
13229031288143336647,736873,2020-04-03 16:05:17,Ordinary Payment,S-LHNP-AT62-SFK4-BYWY9,S-QNXY-7QEA-D53Z-G3VNU,12.0,0.03675
11875728357572254406,736400,2020-04-02 08:15:30,Ordinary Payment,S-QNXY-7QEA-D53Z-G3VNU,S-2VA6-MBKA-R6NZ-HNHVZ,5.0,0.0147
16683387597893481688,734440,2020-03-27 20:32:32,Ordinary Payment,S-K4A2-GUJS-TZCL-DMVBL,S-QNXY-7QEA-D53Z-G3VNU,6.0,0.0294
5667483308832464744,734363,2020-03-27 15:40:46,Ordinary Payment,S-QNXY-7QEA-D53Z-G3VNU,S-RL8V-4RFF-7WGG-2SGXV,4.0,0.03675
6848004734774768298,733002,2020-03-23 20:07:43,Ordinary Payment,S-QNXY-7QEA-D53Z-G3VNU,S-2TPL-7BRU-D4V2-HVF9V,26.0,0.03675
6627298529001162154,731449,2020-03-19 11:58:22,Ordinary Payment,S-35LS-4F74-MQQK-7HPFE,S-QNXY-7QEA-D53Z-G3VNU,30.0,0.05145
11055169687079515343,730980,2020-03-18 04:22:07,Ordinary Payment,S-QNXY-7QEA-D53Z-G3VNU,S-655D-MD86-52KE-EMFFZ,38.0,0.03675
14494914514369542302,730236,2020-03-16 02:50:48,Ordinary Payment,S-QNXY-7QEA-D53Z-G3VNU,S-TFW9-P4X9-TMNB-GKKGE,2.0,0.0441
15755063564896165418,730187,2020-03-15 23:40:31,Ordinary Payment,S-UFH3-YJWN-YHT8-8SV9L,S-QNXY-7QEA-D53Z-G3VNU,36.0,0.0147
13687192749484725643,728512,2020-03-11 06:49:52,Ordinary Payment,S-QNXY-7QEA-D53Z-G3VNU,S-DGTN-HSLD-SV83-GV2EK,1.0,0.03675
13091009971779066747,728385,2020-03-10 22:32:41,Ordinary Payment,S-P2JL-NMUJ-PEGZ-93S22,S-QNXY-7QEA-D53Z-G3VNU,2.0,0.0147
4399929368431339435,728258,2020-03-10 13:27:08,Ordinary Payment,S-QNXY-7QEA-D53Z-G3VNU,S-2GZQ-NZRJ-2LF8-D5SRM,9.0,0.05145
12681650337063041283,727817,2020-03-09 07:49:20,Ordinary Payment,S-QNXY-7QEA-D53Z-G3VNU,S-WC6S-J4U5-VNBG-9KB2Z,1.0,0.05145
15829528200558172750,726538,2020-03-05 18:16:13,Ordinary Payment,S-HNCH-9RTU-DULE-F93WC,S-QNXY-7QEA-D53Z-G3VNU,4.0,0.0441
5377388420445928393,724893,2020-03-01 03:50:38,Ordinary Payment,S-2MX6-E4L2-5AVW-F4Y5X,S-QNXY-7QEA-D53Z-G3VNU,2.0,0.0441
13924861381525548719,724538,2020-02-29 03:52:17,Ordinary Payment,S-T54L-C7YQ-AZML-65R5B,S-QNXY-7QEA-D53Z-G3VNU,4.0,0.00735
11944267237960740109,723798,2020-02-27 02:03:14,Ordinary Payment,S-QNXY-7QEA-D53Z-G3VNU,S-5T4G-WG74-8LRC-3CMC8,21.0,0.02205
7514966524966488189,721591,2020-02-20 22:16:01,Ordinary Payment,S-HMUX-LLH7-H236-HQ8V3,S-QNXY-7QEA-D53Z-G3VNU,16.0,0.0294
16450317901103762212,720867,2020-02-18 21:09:34,Ordinary Payment,S-WQA8-7FBV-FR9R-CXSES,S-QNXY-7QEA-D53Z-G3VNU,8.0,0.02205
17546160485306753512,717629,2020-02-09 19:37:18,Ordinary Payment,S-QNXY-7QEA-D53Z-G3VNU,S-D4NH-CHWE-QQT5-AY9FX,2.0,0.0441
1989329995204332146,717559,2020-02-09 15:18:15,Ordinary Payment,S-SJH4-76WZ-Q52N-339ME,S-QNXY-7QEA-D53Z-G3VNU,1.0,0.00735
4824476364347561861,716630,2020-02-07 00:31:01,Ordinary Payment,S-QNXY-7QEA-D53Z-G3VNU,S-THPT-TQW3-3TKB-BJ6CF,6.0,0.0294
3512164316169709117,714592,2020-02-01 07:45:35,Ordinary Payment,S-QNXY-7QEA-D53Z-G3VNU,S-E69X-MJ86-5C28-FH5TZ,1.0,0.0588
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QNXY-7QEA-D53Z-G3VNU,10.0,0.06615
