ID,Height,timestamp,Type,From,To,Amount,Fee
12445295205522085149,384524,2017-07-22 18:03:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PP6J-DDNG-NTYB-9BVD4,0.0,1.0
4279264230158127511,350687,2017-04-18 19:30:48,Ordinary Payment,S-PP6J-DDNG-NTYB-9BVD4,S-P2FN-GUTL-5G9M-DMBLH,310.0,1.0
2169971639955855041,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PP6J-DDNG-NTYB-9BVD4,2.0,1.0001
2001289041785096497,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PP6J-DDNG-NTYB-9BVD4,1.0,1.0
5744794261191302564,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PP6J-DDNG-NTYB-9BVD4,1.0,3.0
5803119796491264020,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PP6J-DDNG-NTYB-9BVD4,2.0,2.0
14505943157193832204,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PP6J-DDNG-NTYB-9BVD4,3.0,3.0
15397046274423262226,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PP6J-DDNG-NTYB-9BVD4,3.0,1.0
14561606632320725491,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PP6J-DDNG-NTYB-9BVD4,3.0,3.0
13373538066953193195,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PP6J-DDNG-NTYB-9BVD4,20.0,1.0
8045779306496683097,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PP6J-DDNG-NTYB-9BVD4,2.0,1.0
18100011100652415692,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PP6J-DDNG-NTYB-9BVD4,5.0,2.0
8922411928667621431,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PP6J-DDNG-NTYB-9BVD4,6.0,5.0
2320777251592044200,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PP6J-DDNG-NTYB-9BVD4,5.0,5.0
3582650499089890279,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PP6J-DDNG-NTYB-9BVD4,12.0,2.0
17932460734330373657,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PP6J-DDNG-NTYB-9BVD4,2.0,2.0
14040577772739187589,332034,2017-02-25 15:46:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PP6J-DDNG-NTYB-9BVD4,3.0,1.0
15332108533717559903,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PP6J-DDNG-NTYB-9BVD4,2.0,2.0
8101467128046129319,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PP6J-DDNG-NTYB-9BVD4,4.0,4.0
13292458954825627611,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PP6J-DDNG-NTYB-9BVD4,2.0,1.0
12188292536083169543,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PP6J-DDNG-NTYB-9BVD4,2.0,1.0
15360386204721387707,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PP6J-DDNG-NTYB-9BVD4,2.0,1.0
11380980459954626409,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PP6J-DDNG-NTYB-9BVD4,2.0,1.0
17396412228549212103,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PP6J-DDNG-NTYB-9BVD4,5.0,2.0
9609628937719984494,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PP6J-DDNG-NTYB-9BVD4,5.0,2.0
3025372109089711170,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PP6J-DDNG-NTYB-9BVD4,11.0,2.0
3027802971932545524,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PP6J-DDNG-NTYB-9BVD4,14.0,2.0
17780080934799086745,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PP6J-DDNG-NTYB-9BVD4,8.0,2.0
4790510537495065651,330638,2017-02-21 18:33:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PP6J-DDNG-NTYB-9BVD4,3.0,1.0
11927161370163724139,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PP6J-DDNG-NTYB-9BVD4,10.0,2.0
5313954342760045763,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PP6J-DDNG-NTYB-9BVD4,2.0,2.0
10725782195800394527,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PP6J-DDNG-NTYB-9BVD4,3.0,2.0
16007321856830360859,329273,2017-02-17 22:39:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PP6J-DDNG-NTYB-9BVD4,3.0,1.0
15095909240228254208,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PP6J-DDNG-NTYB-9BVD4,10.0,6.0
65343566698077368,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PP6J-DDNG-NTYB-9BVD4,10.0,6.0
14519655055750926037,329171,2017-02-17 15:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PP6J-DDNG-NTYB-9BVD4,6.0,6.0
9150007603437322874,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PP6J-DDNG-NTYB-9BVD4,5.0,1.0
17044893496444484906,328841,2017-02-16 17:45:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PP6J-DDNG-NTYB-9BVD4,3.0,1.0
12181247518260857054,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PP6J-DDNG-NTYB-9BVD4,5.0,1.0
12052885809994845873,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PP6J-DDNG-NTYB-9BVD4,12.0,1.0
10337988181502688870,328502,2017-02-15 18:34:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PP6J-DDNG-NTYB-9BVD4,3.0,1.0
1326984962697393187,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PP6J-DDNG-NTYB-9BVD4,7.0,3.0
3185578940013254110,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PP6J-DDNG-NTYB-9BVD4,10.0,3.0
13060927216087715097,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PP6J-DDNG-NTYB-9BVD4,10.0,3.0
12402129097785962951,328136,2017-02-14 18:28:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PP6J-DDNG-NTYB-9BVD4,3.0,1.0
3989698638585639932,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PP6J-DDNG-NTYB-9BVD4,20.0,1.0
1511671575896689340,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PP6J-DDNG-NTYB-9BVD4,10.0,1.0
791847093822584627,327759,2017-02-13 17:06:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PP6J-DDNG-NTYB-9BVD4,3.0,1.0
5198724683417903068,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PP6J-DDNG-NTYB-9BVD4,15.0,1.0
3550576614732723306,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PP6J-DDNG-NTYB-9BVD4,10.0,1.0
6983201030275028522,326977,2017-02-11 12:14:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PP6J-DDNG-NTYB-9BVD4,3.0,1.0
9693767607363076576,326690,2017-02-10 17:06:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PP6J-DDNG-NTYB-9BVD4,3.0,1.0
15577858233303343672,326323,2017-02-09 16:39:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PP6J-DDNG-NTYB-9BVD4,3.0,1.0
3439185785943817989,325997,2017-02-08 18:29:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PP6J-DDNG-NTYB-9BVD4,3.0,1.0
10599234968355734264,325611,2017-02-07 16:47:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PP6J-DDNG-NTYB-9BVD4,3.0,1.0
16376350513582168985,325271,2017-02-06 17:43:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PP6J-DDNG-NTYB-9BVD4,3.0,1.0
5558000146393181473,324871,2017-02-05 15:07:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PP6J-DDNG-NTYB-9BVD4,3.0,1.0
