ID,Height,timestamp,Type,From,To,Amount,Fee
4863996232703526638,780542,2020-08-03 12:33:38,Ordinary Payment,S-9DWC-95NP-NRCN-7E3GY,S-4Y3L-HTP3-9HX5-2QU9P,3.28705,0.0735
3949414506469006755,742056,2020-04-18 03:59:18,Ordinary Payment,S-ZPYA-8KEB-UH3C-65VQJ,S-9DWC-95NP-NRCN-7E3GY,2.0,0.0294
3096633474963614882,737984,2020-04-06 18:34:42,Ordinary Payment,S-9DWC-95NP-NRCN-7E3GY,S-ERPV-NAKY-DS9D-CV4RV,10.0,0.00735
12486540927709379340,736627,2020-04-02 23:22:52,Ordinary Payment,S-UV3B-94QD-9ML8-7HVAJ,S-9DWC-95NP-NRCN-7E3GY,2.0,0.03675
24182704578142655,736189,2020-04-01 18:00:34,Ordinary Payment,S-WSJQ-HQPW-2P3B-FJ6Z2,S-9DWC-95NP-NRCN-7E3GY,2.0,0.05145
17994601258975666540,736009,2020-04-01 06:00:18,Ordinary Payment,S-9DWC-95NP-NRCN-7E3GY,S-DTJB-2KN4-7VVZ-5N9L2,14.0,0.0588
14985331371280600575,735687,2020-03-31 08:15:22,Ordinary Payment,S-9DWC-95NP-NRCN-7E3GY,S-MYE6-8W6W-D382-7YWGR,18.0,0.0294
4553855567412788932,735168,2020-03-29 21:31:33,Ordinary Payment,S-9DWC-95NP-NRCN-7E3GY,S-A5FT-BRD8-UM3T-7QYMX,9.0,0.03675
395343083033651047,732745,2020-03-23 03:13:05,Ordinary Payment,S-9DWC-95NP-NRCN-7E3GY,S-5WM5-UDRY-LFJC-EZ7M3,9.0,0.0294
11956476183923445199,730964,2020-03-18 03:20:17,Ordinary Payment,S-A2QP-9XGJ-QT7Q-HTCF3,S-9DWC-95NP-NRCN-7E3GY,38.0,0.02205
13624842704514576821,730805,2020-03-17 16:52:21,Ordinary Payment,S-TF5V-X5LB-8APG-4W9HL,S-9DWC-95NP-NRCN-7E3GY,1.0,0.02205
11021556238430096844,730569,2020-03-17 01:01:34,Ordinary Payment,S-9DWC-95NP-NRCN-7E3GY,S-8DN5-MEFM-HUX6-6YBL4,13.0,0.0294
14135835675068356748,728471,2020-03-11 04:16:02,Ordinary Payment,S-9DWC-95NP-NRCN-7E3GY,S-VF62-TFLM-5WDE-5ZJFX,6.0,0.0294
4028120479674622356,727913,2020-03-09 14:08:00,Ordinary Payment,S-9DWC-95NP-NRCN-7E3GY,S-5AW9-GE6D-MN7C-G55UF,20.0,0.0147
6011602971125563325,727226,2020-03-07 16:18:21,Ordinary Payment,S-3WXW-GSSG-MCPL-BJCZA,S-9DWC-95NP-NRCN-7E3GY,4.0,0.0294
7084935587934789326,726584,2020-03-05 21:08:21,Ordinary Payment,S-H9FR-XDU4-TWJA-H55QC,S-9DWC-95NP-NRCN-7E3GY,8.0,0.05145
1924775412283114804,725982,2020-03-04 04:48:46,Ordinary Payment,S-8KTX-GVMP-A4SN-2DVLP,S-9DWC-95NP-NRCN-7E3GY,37.0,0.05145
11257551282535116352,723713,2020-02-26 20:26:25,Ordinary Payment,S-3MU2-AWB4-QGKK-9GJ25,S-9DWC-95NP-NRCN-7E3GY,7.0,0.02205
15524260313691106342,722796,2020-02-24 06:30:26,Ordinary Payment,S-9DWC-95NP-NRCN-7E3GY,S-PW8A-ZLYW-D5E5-BGT8D,3.0,0.0588
17106935649507978822,722072,2020-02-22 06:12:42,Ordinary Payment,S-PQ8M-9N9Q-UWRM-AWCSB,S-9DWC-95NP-NRCN-7E3GY,3.0,0.00735
10671951735126213927,721394,2020-02-20 08:36:17,Ordinary Payment,S-9DWC-95NP-NRCN-7E3GY,S-XLNR-6XHS-7GMY-3GCMU,2.0,0.0441
13549266848866379490,720917,2020-02-19 00:35:13,Ordinary Payment,S-9DWC-95NP-NRCN-7E3GY,S-MXKF-FG2N-MNJH-DDK7J,5.0,0.0588
18170336461339665892,719600,2020-02-15 08:03:44,Ordinary Payment,S-CEW8-6X7Y-GWEU-GQMA3,S-9DWC-95NP-NRCN-7E3GY,5.0,0.0294
14568557062122966547,718865,2020-02-13 06:44:12,Ordinary Payment,S-9DWC-95NP-NRCN-7E3GY,S-U96T-2H8A-PBX3-87F7X,4.0,0.0294
541231408711676379,718804,2020-02-13 02:54:28,Ordinary Payment,S-XXAJ-RMEV-GWS3-DKD5N,S-9DWC-95NP-NRCN-7E3GY,1.0,0.05145
12373573616448838543,718002,2020-02-10 21:11:31,Ordinary Payment,S-CH9B-4FQ8-LEVA-HXJVU,S-9DWC-95NP-NRCN-7E3GY,4.0,0.0441
3206221002883791933,717776,2020-02-10 05:32:07,Ordinary Payment,S-9DWC-95NP-NRCN-7E3GY,S-GFDK-XXNK-AV6H-C3B7L,1.0,0.0441
1027975177576188244,717754,2020-02-10 04:15:22,Ordinary Payment,S-9DWC-95NP-NRCN-7E3GY,S-TBCB-LCWY-699L-BWC9S,5.0,0.02205
15087633794583732564,717576,2020-02-09 16:21:01,Ordinary Payment,S-9DWC-95NP-NRCN-7E3GY,S-HWDG-V6F6-DMFQ-GCEU7,5.0,0.05145
12397128608472794180,717057,2020-02-08 05:25:27,Ordinary Payment,S-MDDN-N8TZ-K2AY-6JAKE,S-9DWC-95NP-NRCN-7E3GY,6.0,0.0294
13036509485516438228,716283,2020-02-06 01:25:17,Ordinary Payment,S-9DWC-95NP-NRCN-7E3GY,S-8QA2-C5QZ-CAQG-9EMV7,2.0,0.0588
11863626149242042926,715335,2020-02-03 09:31:28,Ordinary Payment,S-9DWC-95NP-NRCN-7E3GY,S-Q2YT-8DCM-HNVS-7N2W5,1.0,0.03675
2062962414083177760,714361,2020-01-31 16:26:37,Ordinary Payment,S-3LFT-YRM7-598S-FVLJH,S-9DWC-95NP-NRCN-7E3GY,1.0,0.05145
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9DWC-95NP-NRCN-7E3GY,10.0,0.03675
