ID,Height,timestamp,Type,From,To,Amount,Fee
4040154137285255881,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VZ9C-A7QH-ZRFN-8YGQG,1e-08,0.2058
13244362040721107137,306750,2016-12-16 22:51:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VZ9C-A7QH-ZRFN-8YGQG,5.0,1.0
456470398736736070,306750,2016-12-16 22:51:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VZ9C-A7QH-ZRFN-8YGQG,5.0,1.0
12109880175711113065,306531,2016-12-16 08:30:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VZ9C-A7QH-ZRFN-8YGQG,5.0,1.0
15882500814013685703,306531,2016-12-16 08:30:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VZ9C-A7QH-ZRFN-8YGQG,3.0,1.0
1667701501552310301,306531,2016-12-16 08:30:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VZ9C-A7QH-ZRFN-8YGQG,5.0,1.0
13777973889230255972,306189,2016-12-15 10:08:38,Reward Recipient Assignment,S-VZ9C-A7QH-ZRFN-8YGQG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8234769713597406871,306181,2016-12-15 09:28:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VZ9C-A7QH-ZRFN-8YGQG,3.0,1.0
8420497237898695469,306180,2016-12-15 09:23:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VZ9C-A7QH-ZRFN-8YGQG,5.0,1.0
1520865702452022080,306179,2016-12-15 09:22:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VZ9C-A7QH-ZRFN-8YGQG,5.0,1.0
