ID,Height,timestamp,Type,From,To,Amount,Fee
7152097337270976763,381968,2017-07-15 06:34:35,Ordinary Payment,S-6MDC-222M-6FLR-D2KPQ,S-R8SQ-TUEM-DTHQ-7ATA3,3538.0,1.0
7380090127023290571,381856,2017-07-14 22:42:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6MDC-222M-6FLR-D2KPQ,3539.0,1.0
17651275825367711723,380846,2017-07-12 03:09:17,Ordinary Payment,S-6MDC-222M-6FLR-D2KPQ,S-R8SQ-TUEM-DTHQ-7ATA3,3411.0,1.0
1195094256666126085,380834,2017-07-12 02:36:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6MDC-222M-6FLR-D2KPQ,3412.0,1.0
9538412817433660981,355657,2017-05-02 17:10:21,Ordinary Payment,S-6MDC-222M-6FLR-D2KPQ,S-R8SQ-TUEM-DTHQ-7ATA3,14287.0,1.0
1331187339450178596,355655,2017-05-02 17:05:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6MDC-222M-6FLR-D2KPQ,14288.0,1.0
519052791481912956,349604,2017-04-15 18:50:54,Ordinary Payment,S-6MDC-222M-6FLR-D2KPQ,S-R8SQ-TUEM-DTHQ-7ATA3,3123.0,1.0
18208393591501807138,349600,2017-04-15 18:27:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6MDC-222M-6FLR-D2KPQ,3122.0,1.0
11855275760622110573,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MDC-222M-6FLR-D2KPQ,2.0,1.0001
16700924494487955793,343549,2017-03-29 20:27:16,Ordinary Payment,S-6MDC-222M-6FLR-D2KPQ,S-R8SQ-TUEM-DTHQ-7ATA3,229377.0,1.0
341523121031712725,343548,2017-03-29 20:15:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6MDC-222M-6FLR-D2KPQ,229378.0,1.0
10912561037149593135,341019,2017-03-22 18:17:33,Ordinary Payment,S-6MDC-222M-6FLR-D2KPQ,S-R8SQ-TUEM-DTHQ-7ATA3,237416.0,1.0
14240783920865908098,341017,2017-03-22 17:58:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6MDC-222M-6FLR-D2KPQ,237417.0,1.0
1080837011049701481,339664,2017-03-18 23:33:31,Ordinary Payment,S-6MDC-222M-6FLR-D2KPQ,S-R8SQ-TUEM-DTHQ-7ATA3,381006.0,1.0
831516484651570625,339663,2017-03-18 23:27:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6MDC-222M-6FLR-D2KPQ,381007.0,1.0
1874542890705531480,338586,2017-03-15 23:06:53,Ordinary Payment,S-6MDC-222M-6FLR-D2KPQ,S-R8SQ-TUEM-DTHQ-7ATA3,157319.0,1.0
16310172289157964971,338582,2017-03-15 22:58:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6MDC-222M-6FLR-D2KPQ,157320.0,1.0
5043091589416145654,337875,2017-03-13 23:43:39,Ordinary Payment,S-6MDC-222M-6FLR-D2KPQ,S-R8SQ-TUEM-DTHQ-7ATA3,95069.0,1.0
14446003623509848229,337874,2017-03-13 23:35:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6MDC-222M-6FLR-D2KPQ,95070.0,1.0
4212518008283216350,335749,2017-03-08 01:11:19,Ordinary Payment,S-6MDC-222M-6FLR-D2KPQ,S-R8SQ-TUEM-DTHQ-7ATA3,72007.0,1.0
4049375509932107689,335748,2017-03-08 01:07:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6MDC-222M-6FLR-D2KPQ,72008.0,1.0
18172927211870262840,333903,2017-03-02 21:01:20,Ordinary Payment,S-6MDC-222M-6FLR-D2KPQ,S-R8SQ-TUEM-DTHQ-7ATA3,92466.0,1.0
9417413307355750352,333897,2017-03-02 20:50:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6MDC-222M-6FLR-D2KPQ,92467.0,1.0
15359187636079854707,331414,2017-02-23 22:21:57,Ordinary Payment,S-6MDC-222M-6FLR-D2KPQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13407929039997308983,331410,2017-02-23 21:58:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6MDC-222M-6FLR-D2KPQ,3.0,1.0
