ID,Height,timestamp,Type,From,To,Amount,Fee
16291509553444283454,780967,2020-08-04 16:57:13,Ordinary Payment,S-4NRG-MBXB-MYS4-GRGDP,S-4Y3L-HTP3-9HX5-2QU9P,1.50755,0.06615
7308604746305189992,741456,2020-04-16 11:16:35,Ordinary Payment,S-4NRG-MBXB-MYS4-GRGDP,S-9YXJ-6YS4-J4EL-5W85Z,18.0,0.03675
17167693324005169753,741097,2020-04-15 11:59:41,Ordinary Payment,S-3QXZ-DSKA-QARF-ESYU4,S-4NRG-MBXB-MYS4-GRGDP,1.0,0.02205
2985907663166655217,739639,2020-04-11 09:42:50,Ordinary Payment,S-3DX6-7GZX-EU3X-AZRE4,S-4NRG-MBXB-MYS4-GRGDP,14.0,0.0294
14576452328322669449,739367,2020-04-10 15:40:03,Ordinary Payment,S-4NRG-MBXB-MYS4-GRGDP,S-G8GY-DT9H-ZJXT-BXDPR,1.0,0.0441
5699655480445479255,738923,2020-04-09 09:39:22,Ordinary Payment,S-5BJB-F6RR-QM8K-CZHX4,S-4NRG-MBXB-MYS4-GRGDP,4.0,0.0441
99606142777852551,736004,2020-04-01 05:29:12,Ordinary Payment,S-4NRG-MBXB-MYS4-GRGDP,S-ES2U-JULL-WZQJ-3NEUG,1.0,0.0441
13289302098826672218,735213,2020-03-30 00:50:18,Ordinary Payment,S-4NRG-MBXB-MYS4-GRGDP,S-GQ4W-UBZS-ZTLM-2FLT8,2.0,0.0588
1314210843104811271,734544,2020-03-28 03:51:20,Ordinary Payment,S-UBJL-M9RX-UR6Q-CMSYZ,S-4NRG-MBXB-MYS4-GRGDP,1.0,0.0441
8650643814165475839,733735,2020-03-25 21:15:21,Ordinary Payment,S-4NRG-MBXB-MYS4-GRGDP,S-RD7T-8Q7B-UVTZ-6VVHU,11.0,0.03675
14838744196633497119,731648,2020-03-20 01:27:26,Ordinary Payment,S-5Z8N-V9VL-ARRV-E5CPV,S-4NRG-MBXB-MYS4-GRGDP,12.0,0.0294
9901168253221936559,730369,2020-03-16 11:43:12,Ordinary Payment,S-DUF5-JFG2-QAS6-9AR2F,S-4NRG-MBXB-MYS4-GRGDP,1.0,0.03675
12323423299236836493,728131,2020-03-10 05:26:56,Ordinary Payment,S-4NRG-MBXB-MYS4-GRGDP,S-EV74-JAUN-RWNR-GHQA8,1.0,0.0294
11450106980069006239,724649,2020-02-29 11:06:45,Ordinary Payment,S-LW79-WERA-386Q-2TXLC,S-4NRG-MBXB-MYS4-GRGDP,1.0,0.03675
12017127609509219762,723088,2020-02-25 02:09:32,Ordinary Payment,S-4NRG-MBXB-MYS4-GRGDP,S-L7EQ-649B-SR4D-BTPGZ,1.0,0.0147
7063465865371811095,721683,2020-02-21 04:06:16,Ordinary Payment,S-4NRG-MBXB-MYS4-GRGDP,S-4ZSU-V23V-HQUQ-8XPKC,11.0,0.00735
13192161539477989045,719967,2020-02-16 08:28:05,Ordinary Payment,S-4NRG-MBXB-MYS4-GRGDP,S-7RHU-QX98-GFSP-46PXC,11.0,0.02205
8621440406675448800,719611,2020-02-15 09:02:13,Ordinary Payment,S-4UE3-SGST-C2HW-B8XSN,S-4NRG-MBXB-MYS4-GRGDP,23.0,0.0441
9949135979727911735,719383,2020-02-14 17:33:33,Ordinary Payment,S-4NRG-MBXB-MYS4-GRGDP,S-QBS9-28Y9-ZJU3-2CCVV,2.0,0.02205
4955815682178739712,719186,2020-02-14 05:08:17,Ordinary Payment,S-4NRG-MBXB-MYS4-GRGDP,S-SZZL-QF4Z-FFU9-6RAHR,23.0,0.00735
13802649345721173163,718206,2020-02-11 10:48:41,Ordinary Payment,S-N6YH-83M4-D3Z5-9WELH,S-4NRG-MBXB-MYS4-GRGDP,25.0,0.05145
11145192181931513733,716066,2020-02-05 11:06:16,Ordinary Payment,S-4NRG-MBXB-MYS4-GRGDP,S-AZRD-MFH8-YHNW-6P3N4,6.0,0.03675
294521156196887749,715745,2020-02-04 13:13:05,Ordinary Payment,S-MPDL-5W2X-ZJ8Q-8F8PX,S-4NRG-MBXB-MYS4-GRGDP,4.0,0.0147
6143039144832013219,714516,2020-02-01 02:28:31,Ordinary Payment,S-4NRG-MBXB-MYS4-GRGDP,S-UAMV-EFQH-7Q89-ECX97,3.0,0.03675
14529271017338315677,713274,2020-01-28 15:04:46,Ordinary Payment,S-RXV9-Z6M6-A4K8-9ZM6Q,S-4NRG-MBXB-MYS4-GRGDP,2.0,0.03675
8226015796098239377,712754,2020-01-27 04:39:47,Ordinary Payment,S-WW49-MGHU-7XUL-272Y6,S-4NRG-MBXB-MYS4-GRGDP,2.0,0.0441
613429711651143363,711876,2020-01-24 17:34:16,Ordinary Payment,S-4NRG-MBXB-MYS4-GRGDP,S-GY4N-5UW6-C5XU-CAXB5,7.0,0.0294
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4NRG-MBXB-MYS4-GRGDP,10.0,0.08085
