ID,Height,timestamp,Type,From,To,Amount,Fee
5406737347197197420,779722,2020-08-01 05:52:55,Ordinary Payment,S-CYDE-ZP3G-GXTG-FJZCG,S-4Y3L-HTP3-9HX5-2QU9P,11.22825,0.0147
1884618574471559636,742308,2020-04-18 20:42:28,Ordinary Payment,S-CXAQ-L8HL-8E85-GDVSY,S-CYDE-ZP3G-GXTG-FJZCG,6.0,0.05145
3062406998452504232,741768,2020-04-17 08:37:13,Ordinary Payment,S-CYDE-ZP3G-GXTG-FJZCG,S-BD38-UM9H-NSEX-AQMTS,10.0,0.0147
14527492389891632166,741232,2020-04-15 20:57:40,Ordinary Payment,S-TQT6-JH8T-22MZ-D849N,S-CYDE-ZP3G-GXTG-FJZCG,14.0,0.0588
6536921120345923836,740200,2020-04-12 23:18:02,Ordinary Payment,S-CYDE-ZP3G-GXTG-FJZCG,S-8C44-NBV3-ZPY2-4WMWC,1.0,0.0294
16802487451185443752,740138,2020-04-12 18:52:59,Ordinary Payment,S-CYDE-ZP3G-GXTG-FJZCG,S-63EB-H9DF-H8PS-ECDEH,3.0,0.0588
3523527257312822813,740080,2020-04-12 15:36:11,Ordinary Payment,S-E69T-MNZG-3YUK-295GK,S-CYDE-ZP3G-GXTG-FJZCG,4.0,0.05145
1919231432378132089,736337,2020-04-02 03:47:26,Ordinary Payment,S-CYDE-ZP3G-GXTG-FJZCG,S-V3SK-RQVU-2A39-9JVRR,1.0,0.0588
5542626691354057748,735174,2020-03-29 21:42:47,Ordinary Payment,S-CYDE-ZP3G-GXTG-FJZCG,S-8YFD-NHGA-Z6UP-5WRTC,1.0,0.0294
18048581401207010611,734912,2020-03-29 04:20:01,Ordinary Payment,S-SNGZ-JMW3-FB7T-BE3P8,S-CYDE-ZP3G-GXTG-FJZCG,1.0,0.00735
10762748657754138844,734314,2020-03-27 12:18:29,Ordinary Payment,S-CYDE-ZP3G-GXTG-FJZCG,S-68LJ-BSP4-9YEV-G7NQL,1.0,0.03675
13681765102469513583,734009,2020-03-26 15:51:47,Ordinary Payment,S-CYDE-ZP3G-GXTG-FJZCG,S-W95Z-QKAB-5EW8-HFSEA,2.0,0.05145
12128080946504109476,733843,2020-03-26 04:26:45,Ordinary Payment,S-XV6P-3G2G-9LYQ-H43K6,S-CYDE-ZP3G-GXTG-FJZCG,4.0,0.05145
14058359080908704808,733624,2020-03-25 14:07:46,Ordinary Payment,S-CYDE-ZP3G-GXTG-FJZCG,S-TF7R-NQ62-CMFA-86PHX,9.0,0.02205
14962847719547225047,732784,2020-03-23 05:26:15,Ordinary Payment,S-CYDE-ZP3G-GXTG-FJZCG,S-SZTY-FXXB-99BL-CR2T9,11.0,0.03675
7044101754698870995,731757,2020-03-20 08:43:53,Ordinary Payment,S-SB85-UEAX-WUJX-GWWBP,S-CYDE-ZP3G-GXTG-FJZCG,11.0,0.0294
6315100022706711606,730231,2020-03-16 02:21:13,Ordinary Payment,S-WHFC-83JF-ZQM5-F6YBA,S-CYDE-ZP3G-GXTG-FJZCG,1.0,0.03675
97870678190261740,729595,2020-03-14 07:40:13,Ordinary Payment,S-TEX4-3V7Z-VQSD-HS3UV,S-CYDE-ZP3G-GXTG-FJZCG,2.0,0.0294
7124426880040713580,727973,2020-03-09 18:40:56,Ordinary Payment,S-CYDE-ZP3G-GXTG-FJZCG,S-2VDG-CH3P-J8QX-8A9JB,2.0,0.05145
9994072076567327646,727340,2020-03-08 00:31:17,Ordinary Payment,S-CYDE-ZP3G-GXTG-FJZCG,S-5BTP-N7CE-Z8ZX-E3C5S,4.0,0.00735
6016365214731060787,725580,2020-03-03 01:39:28,Ordinary Payment,S-CYDE-ZP3G-GXTG-FJZCG,S-564K-KGW5-P2S4-AS2HQ,37.0,0.02205
13390857803451582505,725301,2020-03-02 07:00:42,Ordinary Payment,S-KPBE-G7A2-ZTJH-9BLJF,S-CYDE-ZP3G-GXTG-FJZCG,2.0,0.02205
7931768085452744591,725293,2020-03-02 06:35:36,Ordinary Payment,S-CYDE-ZP3G-GXTG-FJZCG,S-MJRQ-RL7P-W5YQ-8VY89,1.0,0.0147
2372305970937583853,724669,2020-02-29 12:38:44,Ordinary Payment,S-34YF-NX8A-6QLK-7JPZM,S-CYDE-ZP3G-GXTG-FJZCG,29.0,0.0588
13403887769149063039,724238,2020-02-28 07:48:03,Ordinary Payment,S-4NQH-HG7S-TX9J-448FV,S-CYDE-ZP3G-GXTG-FJZCG,15.0,0.0588
14478565569642666572,724174,2020-02-28 03:44:15,Ordinary Payment,S-9T8F-C3HN-RWEG-3ZTFB,S-CYDE-ZP3G-GXTG-FJZCG,2.0,0.0294
9158852087278726857,723734,2020-02-26 22:10:10,Ordinary Payment,S-CYDE-ZP3G-GXTG-FJZCG,S-SDXX-VTQ7-JWF8-DWFML,43.0,0.0147
4692113656960446094,721966,2020-02-21 23:01:48,Ordinary Payment,S-RVJS-7GUS-2KNA-FPNA8,S-CYDE-ZP3G-GXTG-FJZCG,23.0,0.0147
14716546692328322085,719478,2020-02-14 23:58:24,Ordinary Payment,S-PGLA-58F8-JX7G-GG4VN,S-CYDE-ZP3G-GXTG-FJZCG,16.0,0.05145
774775713456091422,719189,2020-02-14 05:20:31,Ordinary Payment,S-CYDE-ZP3G-GXTG-FJZCG,S-N4RR-VYP8-VWLT-E38UD,11.0,0.05145
8467047527659149319,719130,2020-02-14 00:58:08,Ordinary Payment,S-CYDE-ZP3G-GXTG-FJZCG,S-W3QJ-3D9F-S9F5-9TGWK,3.0,0.0441
4039464182856506646,718075,2020-02-11 01:47:32,Ordinary Payment,S-6Z3Q-5HME-CH3B-7K6UJ,S-CYDE-ZP3G-GXTG-FJZCG,7.0,0.0588
14887433919501721526,717467,2020-02-09 09:06:07,Ordinary Payment,S-8QW6-PMWG-L4NY-58XEY,S-CYDE-ZP3G-GXTG-FJZCG,4.0,0.0441
7293996311879372447,716994,2020-02-08 01:23:09,Ordinary Payment,S-U99P-MMAR-PC87-58G3J,S-CYDE-ZP3G-GXTG-FJZCG,8.0,0.03675
7446331920460285556,716811,2020-02-07 12:52:51,Ordinary Payment,S-BRNM-J337-PDYY-BZK23,S-CYDE-ZP3G-GXTG-FJZCG,1.0,0.0147
8070185787402261513,716764,2020-02-07 09:53:46,Ordinary Payment,S-CYDE-ZP3G-GXTG-FJZCG,S-JKQ5-6272-PQ24-G7JUK,2.0,0.0147
16397337913432555794,715186,2020-02-02 23:46:23,Ordinary Payment,S-WSJQ-HQPW-2P3B-FJ6Z2,S-CYDE-ZP3G-GXTG-FJZCG,2.0,0.05145
5938020362689431707,715093,2020-02-02 17:34:56,Ordinary Payment,S-CYDE-ZP3G-GXTG-FJZCG,S-5G9V-A94R-UFM9-4K7TM,2.0,0.0294
10256675873373182083,713570,2020-01-29 11:19:52,Ordinary Payment,S-CYDE-ZP3G-GXTG-FJZCG,S-C7GH-HP56-BQ45-9H3JD,6.0,0.0441
15079738580113417502,713538,2020-01-29 08:56:10,Ordinary Payment,S-P8CD-67W2-3QYT-HWKV2,S-CYDE-ZP3G-GXTG-FJZCG,1.0,0.03675
14968650073811168990,713470,2020-01-29 04:13:39,Ordinary Payment,S-Z2YR-WQW9-JY9Y-GL8T9,S-CYDE-ZP3G-GXTG-FJZCG,4.0,0.0588
5939712160791383121,713270,2020-01-28 14:50:41,Ordinary Payment,S-T972-FE6V-XJ5N-GM2KX,S-CYDE-ZP3G-GXTG-FJZCG,1.0,0.05145
9355928633350792663,713088,2020-01-28 02:52:04,Ordinary Payment,S-CYDE-ZP3G-GXTG-FJZCG,S-ERY7-SMPF-YVH8-DAGQD,1.0,0.0588
690339066766027243,711948,2020-01-24 22:22:26,Ordinary Payment,S-MNED-VLCA-BNYG-87EW6,S-CYDE-ZP3G-GXTG-FJZCG,2.0,0.0441
7448384350541324819,711784,2020-01-24 11:32:35,Ordinary Payment,S-CYDE-ZP3G-GXTG-FJZCG,S-PR5B-CZ5D-P5ET-D54BQ,5.0,0.0441
9902895406294583508,711605,2020-01-23 23:46:19,Ordinary Payment,S-MY8K-BR9E-WBPX-H63SN,S-CYDE-ZP3G-GXTG-FJZCG,1.0,0.0294
10276321515128207703,711387,2020-01-23 08:47:13,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-CYDE-ZP3G-GXTG-FJZCG,6.0,0.0147
14397303339647895338,710103,2020-01-19 18:29:44,Ordinary Payment,S-CYDE-ZP3G-GXTG-FJZCG,S-XSMK-PCCJ-2XX4-DEAM9,3.0,0.0147
2059075276383686846,709976,2020-01-19 10:12:53,Ordinary Payment,S-CYDE-ZP3G-GXTG-FJZCG,S-2UVF-U3Y2-GWAD-4RR8T,6.0,0.00735
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CYDE-ZP3G-GXTG-FJZCG,10.0,0.03675
