ID,Height,timestamp,Type,From,To,Amount,Fee
17825624760226159852,483333,2018-04-25 05:20:58,Ordinary Payment,S-EQ2E-Z3LU-LD6S-5PNGH,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
1870357051015281056,483326,2018-04-25 04:46:28,Ordinary Payment,S-WB2A-PSLD-7YQF-HZTCD,S-EQ2E-Z3LU-LD6S-5PNGH,400.0,1.0
5037738231856629145,483325,2018-04-25 04:45:18,Ordinary Payment,S-W3XH-6YV9-RTW6-3QZLR,S-EQ2E-Z3LU-LD6S-5PNGH,600.0,1.0
15695431740117586809,463446,2018-02-28 13:48:26,Ordinary Payment,S-EQ2E-Z3LU-LD6S-5PNGH,S-R8SQ-TUEM-DTHQ-7ATA3,359.0,1.0
3259256962327140748,463445,2018-02-28 13:34:56,Ordinary Payment,S-W3XH-6YV9-RTW6-3QZLR,S-EQ2E-Z3LU-LD6S-5PNGH,360.0,1.0
3177014826267458986,454510,2018-02-03 14:21:35,Ordinary Payment,S-EQ2E-Z3LU-LD6S-5PNGH,S-R8SQ-TUEM-DTHQ-7ATA3,1052.0,1.0
2434869206964529909,454502,2018-02-03 13:51:38,Ordinary Payment,S-W3XH-6YV9-RTW6-3QZLR,S-EQ2E-Z3LU-LD6S-5PNGH,451.0,1.0
2609970203298966209,454501,2018-02-03 13:44:16,Ordinary Payment,S-UZVK-FWGN-JQAQ-5B456,S-EQ2E-Z3LU-LD6S-5PNGH,141.0,1.0
8040779967286247261,454501,2018-02-03 13:44:16,Ordinary Payment,S-X6MP-APJR-V35Y-HSVKB,S-EQ2E-Z3LU-LD6S-5PNGH,461.0,1.0
16646697339108315165,448247,2018-01-17 01:46:55,Ordinary Payment,S-EQ2E-Z3LU-LD6S-5PNGH,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
11258047390495487043,448240,2018-01-17 01:29:13,Ordinary Payment,S-W3XH-6YV9-RTW6-3QZLR,S-EQ2E-Z3LU-LD6S-5PNGH,401.0,1.0
5715561539381141304,440136,2017-12-25 09:11:44,Ordinary Payment,S-EQ2E-Z3LU-LD6S-5PNGH,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
17128189026105771953,440128,2017-12-25 08:46:11,Ordinary Payment,S-W3XH-6YV9-RTW6-3QZLR,S-EQ2E-Z3LU-LD6S-5PNGH,501.0,1.0
16248912337697958255,439070,2017-12-22 09:33:17,Ordinary Payment,S-EQ2E-Z3LU-LD6S-5PNGH,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
42932030385563172,439066,2017-12-22 09:17:26,Ordinary Payment,S-W3XH-6YV9-RTW6-3QZLR,S-EQ2E-Z3LU-LD6S-5PNGH,3500.0,1.0
3088317544674357426,439026,2017-12-22 06:34:07,Ordinary Payment,S-EQ2E-Z3LU-LD6S-5PNGH,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
9506969188279425208,439014,2017-12-22 06:01:25,Ordinary Payment,S-W3XH-6YV9-RTW6-3QZLR,S-EQ2E-Z3LU-LD6S-5PNGH,501.0,1.0
