ID,Height,timestamp,Type,From,To,Amount,Fee
12031998684272643189,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VB5R-BUQ2-FHDW-HE8Q3,2.19e-06,0.0735
8187989482553506939,838474,2021-01-11 15:21:03,Ordinary Payment,S-VB5R-BUQ2-FHDW-HE8Q3,S-HK9D-P74Q-XDEJ-D6PGM,99686.0,0.1
664693064812610282,561820,2018-11-30 21:24:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VB5R-BUQ2-FHDW-HE8Q3,0.0,0.0735
12266937605324088826,561819,2018-11-30 21:22:17,Ordinary Payment,S-VB5R-BUQ2-FHDW-HE8Q3,S-HRLA-QZTL-YZDD-6MSQD,2.00000001,0.1
6940883220575980476,557151,2018-11-17 19:25:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VB5R-BUQ2-FHDW-HE8Q3,65944.50999999,1.0
12196278958948834039,556963,2018-11-17 06:49:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VB5R-BUQ2-FHDW-HE8Q3,1.0,1.0
10190875309771223335,534662,2018-09-15 21:24:37,Reward Recipient Assignment,S-VB5R-BUQ2-FHDW-HE8Q3,S-VB5R-BUQ2-FHDW-HE8Q3,0.0,0.01
12542120124836640349,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VB5R-BUQ2-FHDW-HE8Q3,0.0,1.0
9370695761910713152,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VB5R-BUQ2-FHDW-HE8Q3,0.0,1.0
6996150407334174364,486686,2018-05-04 14:30:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VB5R-BUQ2-FHDW-HE8Q3,0.0,1.0
7883981271311640114,478844,2018-04-12 15:59:08,Reward Recipient Assignment,S-VB5R-BUQ2-FHDW-HE8Q3,S-VB5R-BUQ2-FHDW-HE8Q3,0.0,1.0
11144975770063473822,478794,2018-04-12 12:28:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB5R-BUQ2-FHDW-HE8Q3,304.57743728,1.0
6749400448623284562,478574,2018-04-11 21:22:57,Reward Recipient Assignment,S-VB5R-BUQ2-FHDW-HE8Q3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17335062714540902745,478569,2018-04-11 20:50:41,Reward Recipient Assignment,S-VB5R-BUQ2-FHDW-HE8Q3,S-VB5R-BUQ2-FHDW-HE8Q3,0.0,1.0
6867982766942278826,477236,2018-04-08 04:18:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB5R-BUQ2-FHDW-HE8Q3,304.40054301,1.0
10899542316569927659,475735,2018-04-03 23:13:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB5R-BUQ2-FHDW-HE8Q3,301.31497847,1.0
7891467925181767800,474688,2018-04-01 00:54:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB5R-BUQ2-FHDW-HE8Q3,301.93320969,1.0
14609855224317260782,474275,2018-03-30 20:31:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VB5R-BUQ2-FHDW-HE8Q3,8369.0,1.0
16811987825155458188,473750,2018-03-29 09:32:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VB5R-BUQ2-FHDW-HE8Q3,199.0,1.0
9501461397541243973,472937,2018-03-27 03:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB5R-BUQ2-FHDW-HE8Q3,302.98142199,1.0
17427024144116387974,471244,2018-03-22 09:23:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB5R-BUQ2-FHDW-HE8Q3,301.39682411,1.0
10884335561570265078,469834,2018-03-18 10:28:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB5R-BUQ2-FHDW-HE8Q3,303.03662276,1.0
7943185475345716685,468118,2018-03-13 15:36:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB5R-BUQ2-FHDW-HE8Q3,301.61021392,1.0
15781877576415240130,466218,2018-03-08 07:21:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB5R-BUQ2-FHDW-HE8Q3,2.69230187,1.0
3889548242448892803,466216,2018-03-08 07:07:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB5R-BUQ2-FHDW-HE8Q3,2.82006831,1.0
6189133345532545589,466213,2018-03-08 06:55:07,Arbitrary Message,S-VB5R-BUQ2-FHDW-HE8Q3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
346154485206431276,466212,2018-03-08 06:50:51,Arbitrary Message,S-VB5R-BUQ2-FHDW-HE8Q3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12835415264988889331,466169,2018-03-08 04:22:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB5R-BUQ2-FHDW-HE8Q3,20.91134381,1.0
13475603738278445648,465868,2018-03-07 08:19:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB5R-BUQ2-FHDW-HE8Q3,101.26485982,1.0
3189281693112493412,465046,2018-03-05 00:49:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB5R-BUQ2-FHDW-HE8Q3,101.0897472,1.0
1178896241715254365,464236,2018-03-02 18:38:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB5R-BUQ2-FHDW-HE8Q3,102.93435484,1.0
3600407862891801669,463719,2018-03-01 07:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB5R-BUQ2-FHDW-HE8Q3,102.63577157,1.0
2788174528235988779,463326,2018-02-28 05:43:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB5R-BUQ2-FHDW-HE8Q3,101.86559854,1.0
16120271058218633947,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB5R-BUQ2-FHDW-HE8Q3,108.82149826,1.0
16933518649418551587,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB5R-BUQ2-FHDW-HE8Q3,136.14146417,1.0
6055627461288918343,461735,2018-02-23 18:46:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB5R-BUQ2-FHDW-HE8Q3,106.48359785,1.0
854441138006675375,461165,2018-02-22 04:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB5R-BUQ2-FHDW-HE8Q3,101.34323898,1.0
6763143857932856889,460674,2018-02-20 19:39:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB5R-BUQ2-FHDW-HE8Q3,101.71971782,1.0
15871802869739922992,460092,2018-02-19 04:41:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB5R-BUQ2-FHDW-HE8Q3,100.98971858,1.0
8302867568435327042,459292,2018-02-16 23:00:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB5R-BUQ2-FHDW-HE8Q3,122.42056233,1.0
107012335344295470,458568,2018-02-14 22:20:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB5R-BUQ2-FHDW-HE8Q3,100.33120862,1.0
17270817508161240095,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB5R-BUQ2-FHDW-HE8Q3,36.75410126,1.0
12577927387639063911,457307,2018-02-11 10:05:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB5R-BUQ2-FHDW-HE8Q3,100.31499671,1.0
2008118717199431007,456008,2018-02-07 18:19:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB5R-BUQ2-FHDW-HE8Q3,100.36399929,1.0
18320576180097728941,455301,2018-02-05 19:10:16,Ordinary Payment,S-VB5R-BUQ2-FHDW-HE8Q3,S-6YBP-TDPA-27KD-9MQVX,999.0,1.0
2144247188547932730,455293,2018-02-05 18:38:13,Arbitrary Message,S-3QH7-8VLR-URLL-DPSEV,S-VB5R-BUQ2-FHDW-HE8Q3,0.0,1.0
8863150161070047133,455293,2018-02-05 18:38:13,Arbitrary Message,S-3QH7-8VLR-URLL-DPSEV,S-VB5R-BUQ2-FHDW-HE8Q3,0.0,1.0
4640725772840922245,454978,2018-02-04 21:53:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB5R-BUQ2-FHDW-HE8Q3,1242.02376196,1.0
12808784291381082179,454780,2018-02-04 08:06:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB5R-BUQ2-FHDW-HE8Q3,175.94455642,1.0
11747880352036303436,453311,2018-01-31 05:42:41,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-VB5R-BUQ2-FHDW-HE8Q3,10.2,1.0
14530135682676195406,451739,2018-01-26 20:09:43,Arbitrary Message,S-VB5R-BUQ2-FHDW-HE8Q3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14464864216529961454,451736,2018-01-26 19:29:46,Arbitrary Message,S-VB5R-BUQ2-FHDW-HE8Q3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9611322480394880003,451419,2018-01-25 22:35:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB5R-BUQ2-FHDW-HE8Q3,21.58323754,1.0
15371540681800138141,451351,2018-01-25 18:08:42,Account Update,S-VB5R-BUQ2-FHDW-HE8Q3,,0.0,1.0
3897128816222275364,450851,2018-01-24 08:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB5R-BUQ2-FHDW-HE8Q3,20.47031234,1.0
10553843368959029079,450456,2018-01-23 05:57:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB5R-BUQ2-FHDW-HE8Q3,20.14723926,1.0
8474156376141271889,449763,2018-01-21 07:35:34,Reward Recipient Assignment,S-VB5R-BUQ2-FHDW-HE8Q3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17802119028498597033,449574,2018-01-20 18:36:32,Reward Recipient Assignment,S-VB5R-BUQ2-FHDW-HE8Q3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3419328324658395232,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB5R-BUQ2-FHDW-HE8Q3,20.03145524,1.0
10972633440639864888,447091,2018-01-13 19:54:28,Reward Recipient Assignment,S-VB5R-BUQ2-FHDW-HE8Q3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10013593335335329152,447068,2018-01-13 18:41:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VB5R-BUQ2-FHDW-HE8Q3,3.0,1.0
6109183710126310201,447068,2018-01-13 18:41:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VB5R-BUQ2-FHDW-HE8Q3,3.0,1.0
1838639554526092117,447063,2018-01-13 18:23:43,Account Update,S-VB5R-BUQ2-FHDW-HE8Q3,,0.0,1.0
3080029253241277641,447062,2018-01-13 18:21:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VB5R-BUQ2-FHDW-HE8Q3,1.0,1.0
