ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HA7X-JHMQ-UJ6A-856EA,1e-08,0.13965
4043640673786159547,255400,2016-07-25 22:49:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HA7X-JHMQ-UJ6A-856EA,0.80050089,1.0
11240226262442597392,253529,2016-07-20 16:11:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HA7X-JHMQ-UJ6A-856EA,3.47835169,1.0
16850923105922449573,253171,2016-07-19 16:01:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HA7X-JHMQ-UJ6A-856EA,8.10186211,1.0
9723182869187672794,252267,2016-07-17 04:04:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HA7X-JHMQ-UJ6A-856EA,5.51660885,1.0
3952728241141819428,251909,2016-07-16 03:43:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HA7X-JHMQ-UJ6A-856EA,28.98962514,1.0
14491041395829568981,251550,2016-07-15 03:27:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HA7X-JHMQ-UJ6A-856EA,86.38257789,1.0
11113746294164400369,251167,2016-07-14 01:53:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HA7X-JHMQ-UJ6A-856EA,22.28704063,1.0
11424776587982064231,250807,2016-07-13 01:56:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HA7X-JHMQ-UJ6A-856EA,224.05189309,1.0
1687519809635914726,250447,2016-07-12 01:54:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HA7X-JHMQ-UJ6A-856EA,13.66970877,1.0
1310860621860933349,250082,2016-07-11 01:20:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HA7X-JHMQ-UJ6A-856EA,300.17443561,1.0
7030823080984291195,249966,2016-07-10 17:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HA7X-JHMQ-UJ6A-856EA,7.81500462,1.0
14375234073298146162,249724,2016-07-10 01:03:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HA7X-JHMQ-UJ6A-856EA,7.81500462,1.0
14872687434973691208,249724,2016-07-10 01:03:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HA7X-JHMQ-UJ6A-856EA,16.52332463,1.0
17699028060760936740,249365,2016-07-09 00:47:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HA7X-JHMQ-UJ6A-856EA,78.79214865,1.0
17065514976244756722,249001,2016-07-08 00:33:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HA7X-JHMQ-UJ6A-856EA,9.37712809,1.0
16655333133279729028,248638,2016-07-06 23:42:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HA7X-JHMQ-UJ6A-856EA,6.22779571,1.0
15267724689066300079,246880,2016-07-02 01:41:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HA7X-JHMQ-UJ6A-856EA,0.00196165,1.0
13938054807831331029,246179,2016-06-30 02:36:49,Account Update,S-HA7X-JHMQ-UJ6A-856EA,,0.0,1.0
7732760012238026978,246177,2016-06-30 02:28:05,Reward Recipient Assignment,S-HA7X-JHMQ-UJ6A-856EA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4413673875515220439,246175,2016-06-30 02:22:24,Ordinary Payment,S-HA7X-JHMQ-UJ6A-856EA,S-PACQ-9SCM-AKG5-BGJ2U,2.0,1.0
9848564285330862646,246170,2016-06-30 02:14:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HA7X-JHMQ-UJ6A-856EA,5.0,1.0
