ID,Height,timestamp,Type,From,To,Amount,Fee
1939155690438871996,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YWZD-XEPE-MPKZ-BZMKL,0.47390637,1.0
5440111004257406322,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YWZD-XEPE-MPKZ-BZMKL,1.77880842,1.0
410193591233577533,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YWZD-XEPE-MPKZ-BZMKL,3.36204093,1.0
3486559588423317915,366051,2017-05-31 19:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YWZD-XEPE-MPKZ-BZMKL,35.10138329,1.0
9950718527799527642,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YWZD-XEPE-MPKZ-BZMKL,3.59928285,1.0
14150340661246731323,365314,2017-05-29 17:15:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YWZD-XEPE-MPKZ-BZMKL,28.81214651,1.0
4235606931671469989,364824,2017-05-28 08:44:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YWZD-XEPE-MPKZ-BZMKL,0.01276403,1.0
10703437438281500698,364466,2017-05-27 08:37:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YWZD-XEPE-MPKZ-BZMKL,3.26030804,1.0
15530741545658470187,364103,2017-05-26 08:35:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YWZD-XEPE-MPKZ-BZMKL,1.62397203,1.0
1591334250786007663,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YWZD-XEPE-MPKZ-BZMKL,4.38956112,1.0
4303173593643830719,363180,2017-05-23 18:40:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YWZD-XEPE-MPKZ-BZMKL,6.98295688,1.0
4964132409008545877,362810,2017-05-22 17:19:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YWZD-XEPE-MPKZ-BZMKL,6.6694086,1.0
17278105891894024009,362440,2017-05-21 16:45:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YWZD-XEPE-MPKZ-BZMKL,0.96294463,1.0
12054655237723305435,362073,2017-05-20 16:11:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YWZD-XEPE-MPKZ-BZMKL,21.95652296,1.0
16304458130541419158,361698,2017-05-19 15:11:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YWZD-XEPE-MPKZ-BZMKL,1.94792923,1.0
3963762925473775329,361333,2017-05-18 14:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YWZD-XEPE-MPKZ-BZMKL,6.09708039,1.0
8103933405848761541,360961,2017-05-17 13:42:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YWZD-XEPE-MPKZ-BZMKL,3.65957582,1.0
4602653428166106048,360598,2017-05-16 13:07:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YWZD-XEPE-MPKZ-BZMKL,2.30297149,1.0
12652605737133453136,360224,2017-05-15 12:12:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YWZD-XEPE-MPKZ-BZMKL,4.17399594,1.0
8090534392213093646,359866,2017-05-14 12:00:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YWZD-XEPE-MPKZ-BZMKL,3.58666117,1.0
8330790656877524577,359507,2017-05-13 11:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YWZD-XEPE-MPKZ-BZMKL,2.87882325,1.0
10175885467038848440,359139,2017-05-12 11:14:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YWZD-XEPE-MPKZ-BZMKL,8.50162822,1.0
11434712247171077203,358776,2017-05-11 11:01:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YWZD-XEPE-MPKZ-BZMKL,1.17901398,1.0
18141485645528888076,358390,2017-05-10 09:11:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YWZD-XEPE-MPKZ-BZMKL,6.44039822,1.0
8286930675121644853,358029,2017-05-09 08:40:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YWZD-XEPE-MPKZ-BZMKL,6.73457135,1.0
5802089321087694159,357761,2017-05-08 14:19:03,Ordinary Payment,S-YWZD-XEPE-MPKZ-BZMKL,S-SNAZ-4LEZ-H2FC-95ZGF,4.0,1.0
14726955643246092179,357667,2017-05-08 07:52:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YWZD-XEPE-MPKZ-BZMKL,1.01136849,1.0
13046580091455252098,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YWZD-XEPE-MPKZ-BZMKL,0.69534733,1.0
17810446282406362490,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YWZD-XEPE-MPKZ-BZMKL,10.95741285,1.0
12501704057727330457,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YWZD-XEPE-MPKZ-BZMKL,1.71691126,1.0
16510003199247566272,356066,2017-05-03 20:41:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YWZD-XEPE-MPKZ-BZMKL,7.18116722,1.0
15803439857818674227,355701,2017-05-02 19:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YWZD-XEPE-MPKZ-BZMKL,1.24748889,1.0
3365984256558158273,355334,2017-05-01 19:42:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YWZD-XEPE-MPKZ-BZMKL,6.07959886,1.0
8510223596176969617,354974,2017-04-30 19:24:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YWZD-XEPE-MPKZ-BZMKL,11.05813882,1.0
14852361608708839378,354614,2017-04-29 19:09:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YWZD-XEPE-MPKZ-BZMKL,2.6539676,1.0
11604603238437675829,354256,2017-04-28 18:56:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YWZD-XEPE-MPKZ-BZMKL,2.13633136,1.0
10192777780932836394,354076,2017-04-28 07:09:47,Ordinary Payment,S-YWZD-XEPE-MPKZ-BZMKL,S-WWVA-JSAR-45KR-EAYES,1.0,1.0
16568013883708138051,353874,2017-04-27 17:00:03,Reward Recipient Assignment,S-YWZD-XEPE-MPKZ-BZMKL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12810679309516727362,353849,2017-04-27 15:37:30,Ordinary Payment,S-LUXE-RED2-G6JW-H4HG5,S-YWZD-XEPE-MPKZ-BZMKL,100.0,1.0
16005118804775083392,353815,2017-04-27 13:12:59,Reward Recipient Assignment,S-YWZD-XEPE-MPKZ-BZMKL,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17072588082834031276,353788,2017-04-27 11:40:19,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-YWZD-XEPE-MPKZ-BZMKL,1.0,1.0
