ID,Height,timestamp,Type,From,To,Amount,Fee
3923001046294952199,1283820,2024-06-02 13:20:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
15451272519092214672,1283459,2024-06-01 13:05:16,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
9985423353145605322,1283096,2024-05-31 13:03:03,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
808696783105451153,1282383,2024-05-29 13:19:14,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
15827367774620631232,1282074,2024-05-28 16:48:42,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.73,0.118
12385878744768815003,1282019,2024-05-28 13:06:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
12193496962558785237,1281936,2024-05-28 07:37:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.518
17848703814221302508,1281430,2024-05-26 21:47:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.442
5592479816411446406,1281409,2024-05-26 20:22:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.71,0.118
3983628379000134072,1281302,2024-05-26 13:19:06,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
14599389010325578669,1281182,2024-05-26 05:18:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.518
4354339786238413801,1281149,2024-05-26 03:09:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.7,0.118
4999662926626622216,1280940,2024-05-25 13:19:29,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
3822095046415818965,1280686,2024-05-24 20:17:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.69,0.118
12683348685119050959,1280579,2024-05-24 13:04:20,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
16803031183316008281,1280330,2024-05-23 20:29:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.68,0.118
1925323088118908650,1280329,2024-05-23 20:26:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
14992082715947893365,1279985,2024-05-22 21:25:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
11610331654672701997,1279981,2024-05-22 21:09:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.67,0.118
11183096335429397433,1279865,2024-05-22 13:20:11,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
9988320002374478638,1279724,2024-05-22 03:59:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.074
6120958589254548943,1279592,2024-05-21 19:11:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.66,0.118
6715444617389937914,1279502,2024-05-21 13:18:00,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
14959680700154530821,1279244,2024-05-20 20:01:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
5272053650230079246,1279243,2024-05-20 19:57:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.65,0.118
17359566465593752606,1279141,2024-05-20 13:03:32,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
5169646495065349807,1278781,2024-05-19 13:07:03,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
4924343535776623644,1278442,2024-05-18 14:37:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
8576578887990250112,1278441,2024-05-18 14:35:01,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.64,0.118
9343965583200161026,1278170,2024-05-17 20:34:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.118
10693157140086231505,1278169,2024-05-17 20:28:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.519
12259910251776855870,1278169,2024-05-17 20:28:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.63,0.118
15179535285587395624,1278064,2024-05-17 13:20:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
421747605784720606,1277899,2024-05-17 02:23:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.62,0.118
2348565815474784057,1277703,2024-05-16 13:19:25,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
11408561708659780634,1277433,2024-05-15 19:20:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.61,0.118
18423455773157441579,1277433,2024-05-15 19:20:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
6340559924869285649,1277342,2024-05-15 13:03:49,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
12927654000901242885,1277070,2024-05-14 19:02:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
7199391146141588964,1277070,2024-05-14 19:02:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.6,0.118
12651942704992627867,1276978,2024-05-14 13:02:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
15318116897973978213,1276751,2024-05-13 21:47:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.59,0.118
5171895295011148143,1276751,2024-05-13 21:47:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
1095773495549696871,1276449,2024-05-13 01:31:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10081182297446129047,1276423,2024-05-12 23:54:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.58,0.118
8083541821257618196,1276264,2024-05-12 13:19:27,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
16930597492339256267,1276127,2024-05-12 04:06:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.371
5802184006327035306,1276125,2024-05-12 03:57:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.57,0.118
13993712665077577986,1275946,2024-05-11 16:06:35,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
13288040688794807626,1275902,2024-05-11 13:04:44,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
17865280965052281210,1275586,2024-05-10 16:04:00,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
16859200597400519096,1275394,2024-05-10 03:11:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,33.0,0.442
6305887967925296342,1275394,2024-05-10 03:11:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.118
3461367069085620133,1275364,2024-05-10 01:10:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.371
16241942736121243974,1275280,2024-05-09 19:49:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.56,0.118
1414759179724415446,1275226,2024-05-09 16:04:55,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
11589948636833355155,1275184,2024-05-09 13:21:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
15249889291140875193,1274963,2024-05-08 22:26:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.518
17061807370973108367,1274959,2024-05-08 22:08:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.55,0.119
8452385645155498725,1274867,2024-05-08 16:03:44,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
3523544883454027130,1274821,2024-05-08 13:01:56,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
2563841652741315608,1274582,2024-05-07 20:57:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.54,0.119
6807017777798080966,1274578,2024-05-07 20:45:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.372
14248021801021662546,1274507,2024-05-07 16:02:45,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
14203545984291253469,1274256,2024-05-06 23:18:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.53,0.119
16035851288081248074,1274147,2024-05-06 16:05:30,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
7216150851159163241,1274108,2024-05-06 13:20:13,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
12697368479151115277,1273786,2024-05-05 16:05:18,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
18031028904707444161,1273748,2024-05-05 13:23:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
1510156356049086286,1273628,2024-05-05 05:26:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.443
11264432808920067854,1273610,2024-05-05 04:14:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.119
9412920685608872596,1273430,2024-05-04 16:06:34,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
7427199401426572843,1273386,2024-05-04 13:03:33,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
981820461356464330,1273118,2024-05-03 19:06:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.52,0.119
17770573708961230194,1273077,2024-05-03 16:32:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
6780205858947097684,1273070,2024-05-03 16:04:28,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
1420292008576899372,1272747,2024-05-02 18:41:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.51,0.119
11507101733599692985,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
234514822429747407,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.119
15101753194867765656,1272709,2024-05-02 16:03:43,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
16248007647011753663,1272670,2024-05-02 13:22:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
18206134071031073063,1272419,2024-05-01 20:51:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.49,0.119
17115960005966525845,1272347,2024-05-01 16:03:12,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
8228887308289234946,1272307,2024-05-01 13:16:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
6251971541584142596,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.188
7112786430714160597,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.48,0.119
2274930751050745327,1271988,2024-04-30 16:02:31,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
11405738966153284313,1271946,2024-04-30 13:06:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
4125355339703375929,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.47,0.118
12868692560972779498,1271626,2024-04-29 16:02:36,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
8415233857570327948,1271583,2024-04-29 13:03:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
12937337233143530679,1271270,2024-04-28 16:06:10,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
18293866367415228389,1270910,2024-04-27 16:02:30,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
11368052968700861556,1270869,2024-04-27 13:20:22,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
13158007426589159484,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
8114388558357821724,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.46,0.118
18047612189423967096,1270550,2024-04-26 16:02:38,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
3855809982550767112,1270506,2024-04-26 13:03:59,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
2052731265174487934,1270242,2024-04-25 19:29:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.45,0.118
17382786320073774263,1270190,2024-04-25 16:05:34,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
11164475397579064380,1269885,2024-04-24 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.44,0.118
14922157150910519062,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
8114642790491290590,1269831,2024-04-24 16:03:18,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
7664517956402930123,1269790,2024-04-24 13:19:10,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
13012659674800042552,1269543,2024-04-23 20:55:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
17111520752747818371,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.43,0.118
5926652043399580146,1269472,2024-04-23 16:03:48,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
17108415535462713353,1269427,2024-04-23 13:05:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
9582482623070158133,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.42,0.118
1078936029258801514,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.374
2463534935423139067,1269110,2024-04-22 16:06:33,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
2929729888452745731,1268749,2024-04-21 16:06:39,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
874164303300282058,1268712,2024-04-21 13:22:20,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.767,0.0
5797141627033048271,1268389,2024-04-20 16:03:00,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
4245159950876962621,1268348,2024-04-20 13:20:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
9121444980400804024,1268046,2024-04-19 16:59:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.41,0.118
8816005401441550366,1268033,2024-04-19 16:06:24,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
16380259564776799241,1267988,2024-04-19 13:03:20,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
15297632539153938487,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.118
11786759135029433329,1267668,2024-04-18 16:02:58,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
9991201814876767770,1267623,2024-04-18 13:03:34,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
2844151876636365984,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.39,0.119
6998535798701016094,1267309,2024-04-17 16:05:38,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
18362553184170872967,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
688724356087765976,1267000,2024-04-16 19:15:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.38,0.123
6213719704854020016,1266951,2024-04-16 16:02:51,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
1352808227251138378,1266911,2024-04-16 13:19:07,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
6522940653330434772,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.37,0.123
13232737552785933166,1266592,2024-04-15 16:04:01,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
15983781242122597585,1266548,2024-04-15 13:03:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
12034363601288176888,1266344,2024-04-14 23:20:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.36,0.123
12436458352782078310,1266234,2024-04-14 16:06:06,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
9028729750932269926,1266188,2024-04-14 13:03:14,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
75850903900109329,1265872,2024-04-13 16:06:09,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
13572219417865097556,1265827,2024-04-13 13:03:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
1200928822572184949,1265512,2024-04-12 16:03:47,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
16323425673572678621,1265467,2024-04-12 13:04:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
18138023294144605701,1265356,2024-04-12 05:39:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.124
16579995726790221368,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
12833088842678745918,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.35,0.124
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
15978861090122479498,1265149,2024-04-11 16:03:34,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
3977556057375913605,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.34,0.124
17262428368946129552,1264795,2024-04-10 16:03:37,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
6939402559559884288,1264753,2024-04-10 13:20:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
14403376535863422209,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.33,0.124
12765669796081833405,1264435,2024-04-09 16:04:36,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
17629648932502787172,1264390,2024-04-09 13:07:56,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
13434706749956732458,1264153,2024-04-08 21:25:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.397
9866273015779530885,1264141,2024-04-08 20:38:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.32,0.124
6070478795030154476,1264074,2024-04-08 16:04:37,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
18268262844490458369,1264029,2024-04-08 13:02:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
15411284314269999409,1263876,2024-04-08 02:52:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.124
15209060935664312238,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
8286478542772675775,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.31,0.124
15012583028586831324,1263713,2024-04-07 16:03:18,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
15651181798757903611,1263668,2024-04-07 13:05:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
8618284876432539006,1263351,2024-04-06 16:03:41,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
6583860789686876219,1263308,2024-04-06 13:06:43,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
17298036659019840419,1263036,2024-04-05 19:00:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.301,0.128
11176376257137419666,1262991,2024-04-05 16:04:24,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
11547202904475249867,1262947,2024-04-05 13:04:10,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
13578929716233034668,1262660,2024-04-04 17:50:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.295,0.13
13745337406048619624,1262632,2024-04-04 16:04:22,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
9795389416713201904,1262587,2024-04-04 13:04:15,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
14901568731045916676,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.29,0.131
17708137819263535995,1262272,2024-04-03 16:05:18,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
15254261218231075084,1261958,2024-04-02 19:00:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.282,0.132
9066250252975507929,1261915,2024-04-02 16:06:01,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
981010274412485516,1261875,2024-04-02 13:21:15,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
804998364613684688,1261650,2024-04-01 22:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.132
12746342958390565847,1261554,2024-04-01 16:04:29,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
630851273024789925,1261513,2024-04-01 13:21:09,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
5868184703351396772,1261416,2024-04-01 06:56:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.255,0.117
17934748715272794881,1261384,2024-04-01 04:48:32,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-5HYX-LC9N-UMWD-83KZF,0.0,0.01
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
9887634328877987702,1261197,2024-03-31 16:03:11,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
5116515562795189581,1261151,2024-03-31 13:04:08,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
3286247057088495783,1260839,2024-03-30 16:04:48,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
14839885971505509830,1260639,2024-03-30 02:58:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.403
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
