ID,Height,timestamp,Type,From,To,Amount,Fee
5509901013166482781,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CACS-UKRD-9SW7-BENRR,1e-07,1.0
16175555470878610827,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CACS-UKRD-9SW7-BENRR,2.0,1.0001
1244421620277545442,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CACS-UKRD-9SW7-BENRR,1.0,1.0
5160234083101152194,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CACS-UKRD-9SW7-BENRR,1.0,3.0
8978040870810298018,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CACS-UKRD-9SW7-BENRR,2.0,2.0
12963772755696890875,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CACS-UKRD-9SW7-BENRR,3.0,3.0
5708973269821542557,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CACS-UKRD-9SW7-BENRR,2.0,2.0
9306177704846937302,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CACS-UKRD-9SW7-BENRR,2.0,2.0
4384503547941108872,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CACS-UKRD-9SW7-BENRR,3.0,1.0
3326036038313088414,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CACS-UKRD-9SW7-BENRR,3.0,3.0
13574580908871086550,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CACS-UKRD-9SW7-BENRR,20.0,1.0
17833922231081840275,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CACS-UKRD-9SW7-BENRR,2.0,1.0
11255184405958480038,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CACS-UKRD-9SW7-BENRR,5.0,2.0
17456863565093180331,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CACS-UKRD-9SW7-BENRR,6.0,5.0
14245383467745279787,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CACS-UKRD-9SW7-BENRR,5.0,5.0
2744356501180016567,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CACS-UKRD-9SW7-BENRR,2.0,2.0
15179577604537286925,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CACS-UKRD-9SW7-BENRR,4.0,4.0
5866850029150354735,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CACS-UKRD-9SW7-BENRR,2.0,1.0
14731741135061097780,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CACS-UKRD-9SW7-BENRR,10.0,2.0
2270826624930510641,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CACS-UKRD-9SW7-BENRR,2.0,2.0
17605076164247168717,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CACS-UKRD-9SW7-BENRR,3.0,2.0
17190962096587439247,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CACS-UKRD-9SW7-BENRR,10.0,6.0
5363818147769792044,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CACS-UKRD-9SW7-BENRR,10.0,6.0
207626697642631702,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CACS-UKRD-9SW7-BENRR,6.0,6.0
4101777611560787026,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CACS-UKRD-9SW7-BENRR,5.0,1.0
9723027351266271326,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CACS-UKRD-9SW7-BENRR,5.0,1.0
5649429906353641438,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CACS-UKRD-9SW7-BENRR,12.0,1.0
6516307709976375776,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CACS-UKRD-9SW7-BENRR,7.0,3.0
557522861292854723,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CACS-UKRD-9SW7-BENRR,10.0,3.0
3024751167558593963,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CACS-UKRD-9SW7-BENRR,10.0,3.0
17626599361349577452,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CACS-UKRD-9SW7-BENRR,20.0,1.0
1275274572762774254,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CACS-UKRD-9SW7-BENRR,10.0,1.0
14511311457991766211,327394,2017-02-12 16:14:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CACS-UKRD-9SW7-BENRR,3.0,1.0
2377553784056955423,326679,2017-02-10 16:21:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CACS-UKRD-9SW7-BENRR,3.0,1.0
8315784179157785701,326311,2017-02-09 15:48:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CACS-UKRD-9SW7-BENRR,3.0,1.0
11480757809760734384,325997,2017-02-08 18:29:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CACS-UKRD-9SW7-BENRR,3.0,1.0
5172663553101119520,325737,2017-02-08 01:07:36,Ordinary Payment,S-CACS-UKRD-9SW7-BENRR,S-87UJ-726B-SWY7-H8YRN,8.0,1.0
11198150946733567528,325725,2017-02-08 00:21:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CACS-UKRD-9SW7-BENRR,3.0,1.0
2059076920252404289,325580,2017-02-07 14:40:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CACS-UKRD-9SW7-BENRR,3.0,1.0
7660795977450513485,325289,2017-02-06 19:05:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CACS-UKRD-9SW7-BENRR,3.0,1.0
