ID,Height,timestamp,Type,From,To,Amount,Fee
1541705413818034810,780442,2020-08-03 05:58:25,Ordinary Payment,S-5VL2-WJHC-N8GA-368J8,S-4Y3L-HTP3-9HX5-2QU9P,4.0886,0.05145
5267352752391268330,742047,2020-04-18 03:19:32,Ordinary Payment,S-5VL2-WJHC-N8GA-368J8,S-ZYXZ-ETJP-MPDQ-33KNQ,4.0,0.02205
1690500240107303812,740455,2020-04-13 16:18:05,Ordinary Payment,S-5VL2-WJHC-N8GA-368J8,S-8L3E-BTUA-RUPK-9LSXR,2.0,0.05145
16891670771349922138,739100,2020-04-09 21:15:35,Ordinary Payment,S-5DZJ-B5UX-9LY7-489AS,S-5VL2-WJHC-N8GA-368J8,2.0,0.0588
1917083816349355897,738745,2020-04-08 21:54:19,Ordinary Payment,S-JSDF-A5PJ-2726-3YCSA,S-5VL2-WJHC-N8GA-368J8,3.0,0.0147
16661874228236327158,738124,2020-04-07 04:15:17,Ordinary Payment,S-5VL2-WJHC-N8GA-368J8,S-D3CT-H7M6-T9DV-2W73M,10.0,0.0588
11088782466362567160,737528,2020-04-05 12:03:04,Ordinary Payment,S-5VL2-WJHC-N8GA-368J8,S-FN5G-HKEQ-LFHV-62539,18.0,0.0588
14313460579390185258,736411,2020-04-02 09:00:48,Ordinary Payment,S-P9UB-JTAW-XCAV-22WW7,S-5VL2-WJHC-N8GA-368J8,31.0,0.0588
10288035968621200097,735768,2020-03-31 13:58:49,Ordinary Payment,S-5VL2-WJHC-N8GA-368J8,S-ZSL6-V4YS-P6AN-H55Z4,7.0,0.05145
3515192361869784618,735746,2020-03-31 12:21:40,Ordinary Payment,S-NAW3-AXMQ-S3VR-EVHFW,S-5VL2-WJHC-N8GA-368J8,1.0,0.05145
10093367030823694558,734831,2020-03-28 23:09:29,Ordinary Payment,S-9AEP-UNK9-ADBB-3RF6K,S-5VL2-WJHC-N8GA-368J8,1.0,0.03675
16025029284922881998,734783,2020-03-28 19:55:49,Ordinary Payment,S-YM2Z-8LMF-XJM8-7UA7T,S-5VL2-WJHC-N8GA-368J8,6.0,0.0588
15611748435840290706,734697,2020-03-28 14:15:04,Ordinary Payment,S-5VL2-WJHC-N8GA-368J8,S-SJH4-76WZ-Q52N-339ME,1.0,0.0147
12371989011346817496,733746,2020-03-25 21:46:47,Ordinary Payment,S-ZLYV-XBVN-EYAP-9D32H,S-5VL2-WJHC-N8GA-368J8,1.0,0.05145
10140155084893793094,732526,2020-03-22 12:10:08,Ordinary Payment,S-5VL2-WJHC-N8GA-368J8,S-DUF5-JFG2-QAS6-9AR2F,7.0,0.02205
2371322408276507461,731985,2020-03-21 00:19:40,Ordinary Payment,S-5VL2-WJHC-N8GA-368J8,S-LD5E-QQYY-SXMR-7LN24,8.0,0.0588
7359503783029171982,731709,2020-03-20 05:10:55,Ordinary Payment,S-J9GE-PUJA-GK8Z-7BR9F,S-5VL2-WJHC-N8GA-368J8,1.0,0.02205
16894130523965097932,730990,2020-03-18 05:01:21,Ordinary Payment,S-RLC8-8M3M-HUXD-9389T,S-5VL2-WJHC-N8GA-368J8,14.0,0.03675
10078696197919100670,730944,2020-03-18 02:00:45,Ordinary Payment,S-5VL2-WJHC-N8GA-368J8,S-NPKA-HEXK-SGHS-2PQ7P,1.0,0.0294
9591179157736593366,730451,2020-03-16 17:15:54,Ordinary Payment,S-5VL2-WJHC-N8GA-368J8,S-LPDD-D84V-HJL6-A7FT2,1.0,0.05145
18262051438211085059,728730,2020-03-11 21:16:09,Ordinary Payment,S-5VL2-WJHC-N8GA-368J8,S-V5SU-4X65-DKSX-EW84G,14.0,0.0441
2238948675137121279,727390,2020-03-08 03:45:20,Ordinary Payment,S-HVXQ-235N-VJM3-8V9NW,S-5VL2-WJHC-N8GA-368J8,5.0,0.0294
13136399602406256443,726699,2020-03-06 04:39:11,Ordinary Payment,S-5VL2-WJHC-N8GA-368J8,S-E7YW-FAQK-5AP6-4TH37,2.0,0.0441
412459227560692846,725057,2020-03-01 14:37:16,Ordinary Payment,S-UBUB-RV2X-K4XT-9FY6H,S-5VL2-WJHC-N8GA-368J8,3.0,0.03675
15814447493569745782,724755,2020-02-29 18:26:08,Ordinary Payment,S-5VL2-WJHC-N8GA-368J8,S-GTSX-L7YR-YP4B-B446Y,16.0,0.03675
6745167534883555509,724272,2020-02-28 10:20:02,Ordinary Payment,S-B8N5-VCV4-EHV7-H8MLP,S-5VL2-WJHC-N8GA-368J8,14.0,0.05145
16776524320743504447,723568,2020-02-26 10:57:03,Ordinary Payment,S-5VL2-WJHC-N8GA-368J8,S-CTW5-9W5P-NZWB-886PR,14.0,0.02205
15312009946927473911,723104,2020-02-25 03:53:03,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-5VL2-WJHC-N8GA-368J8,11.0,0.0294
1325578079669610014,722371,2020-02-23 02:16:32,Ordinary Payment,S-JYQ6-ZDGG-SS9X-EDTTV,S-5VL2-WJHC-N8GA-368J8,14.0,0.05145
15373998145219553844,721855,2020-02-21 15:40:57,Ordinary Payment,S-5VL2-WJHC-N8GA-368J8,S-H8TA-JBD2-7LBB-9U92E,2.0,0.03675
17291016429482442693,721814,2020-02-21 12:49:27,Ordinary Payment,S-M9MV-VUXC-ML7Q-C8THJ,S-5VL2-WJHC-N8GA-368J8,2.0,0.0441
9234253017952186853,720978,2020-02-19 04:36:51,Ordinary Payment,S-5VL2-WJHC-N8GA-368J8,S-JTFP-X2FH-J63T-H677K,2.0,0.02205
15435549412986269274,720831,2020-02-18 18:35:33,Ordinary Payment,S-5VL2-WJHC-N8GA-368J8,S-HALL-2QF7-JLPL-2EV4H,2.0,0.0588
2308114880364091312,720685,2020-02-18 08:43:57,Ordinary Payment,S-SWHU-M29B-45R6-98FPP,S-5VL2-WJHC-N8GA-368J8,5.0,0.0588
2388548300255814102,718527,2020-02-12 08:38:21,Ordinary Payment,S-5VL2-WJHC-N8GA-368J8,S-AC6G-3KCD-XYZY-BFDTQ,4.0,0.0588
8223662089393146131,717506,2020-02-09 11:39:33,Ordinary Payment,S-5VL2-WJHC-N8GA-368J8,S-7DAX-HY42-4FB4-55S99,4.0,0.0588
18129655205447406333,717139,2020-02-08 10:59:25,Ordinary Payment,S-TLXD-6E39-RB25-2H4GN,S-5VL2-WJHC-N8GA-368J8,8.0,0.02205
6950974516538766097,715685,2020-02-04 09:12:17,Ordinary Payment,S-5VL2-WJHC-N8GA-368J8,S-AMJ6-NYFY-CSLP-7N2NW,8.0,0.0588
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5VL2-WJHC-N8GA-368J8,10.0,0.08085
