ID,Height,timestamp,Type,From,To,Amount,Fee
15950872065047349161,464496,2018-03-03 12:14:24,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-J8YY-HERN-7QM6-4LSKK,5.0,1.0
14481452962707391718,463772,2018-03-01 11:21:21,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-WFBF-FWUX-DBF8-H3F2Q,5.0,1.0
4757883409673651743,463442,2018-02-28 13:21:03,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-QAXX-GGCF-QAFS-3XFVU,5.0,1.0
9160087704969627736,461761,2018-02-23 20:22:54,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-3P8W-JS3D-R8LB-FKCDB,5.0,1.0
11516655635492113156,461274,2018-02-22 11:39:03,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-S45P-S4YS-8H6C-9VEKD,5.0,1.0
12374384966671231695,461123,2018-02-22 01:41:18,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-ADJH-PXKZ-XPHW-C3HB9,5.0,1.0
5115307974004171535,461056,2018-02-21 21:12:35,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-XRW2-2WRA-ZSRC-9T2TG,5.0,1.0
942345566094023771,460751,2018-02-21 00:46:41,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-DUF8-ERSD-TATP-BDGN8,5.0,1.0
6201118176416686599,460709,2018-02-20 21:49:50,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-JA8N-BNPM-CYLM-C2VFV,5.0,1.0
1641195369691428520,460617,2018-02-20 16:09:55,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-BX2Z-U8L5-NC38-CQETD,5.0,1.0
14709192676154771119,458896,2018-02-15 20:16:46,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-JWWZ-9T2F-QULR-DGVJ7,5.0,1.0
17981542837628964435,458832,2018-02-15 15:51:29,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-RU87-WKFF-F9BD-7AHUC,5.0,1.0
1097172047553984752,458778,2018-02-15 12:15:19,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-R7ZF-L56Y-2UZN-4MXBF,5.0,1.0
8059319838383868457,458724,2018-02-15 08:55:39,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-ZFMG-7GXW-747Y-FVJX7,5.0,1.0
16164686319432190467,458567,2018-02-14 22:15:24,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-DXP4-XKLS-7NZ2-BY2Y7,5.0,1.0
12667347787252642509,458491,2018-02-14 17:01:08,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-KZEC-8B87-3ETQ-39KNJ,5.0,1.0
12027126964792197009,456267,2018-02-08 11:49:46,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-HDXZ-ABUD-SZWX-ADCZU,5.0,1.0
16789153665443880905,455930,2018-02-07 13:06:35,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-F7QW-XQT6-SYUH-GH6C3,5.0,1.0
3445590028090572653,455775,2018-02-07 03:04:47,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-3W3X-R4CJ-6UX2-9XJYL,5.0,1.0
9266363601940112618,455203,2018-02-05 12:40:32,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-JJZS-GXYD-V3A8-9NMHT,5.0,1.0
11647571859959396293,455037,2018-02-05 01:09:55,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-YUPF-QRTR-A26F-DFY44,5.0,1.0
1526707302340635134,453956,2018-02-02 01:10:42,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-LT65-QQBM-9L4Y-8YEF3,5.0,1.0
384110955144227506,453810,2018-02-01 15:12:44,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-2UAX-9EVR-XWTH-9CZAW,5.0,1.0
17611108655953402224,452305,2018-01-28 10:20:38,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-TN6B-R86H-ZZ5B-5X2JL,5.0,1.0
13681577127988173676,451611,2018-01-26 11:17:08,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-BLAU-BEAM-QNKB-F83EZ,5.0,1.0
6960304174578251199,450309,2018-01-22 19:52:56,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-WMTT-UMZ3-C6QV-CKNK8,5.0,1.0
14076795931442756720,450020,2018-01-22 00:36:45,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-E7RW-5728-T8J3-6S3S3,5.0,1.0
9103919172964224281,449544,2018-01-20 16:50:12,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-62J7-NURD-SHAZ-HNZEP,5.0,1.0
1425534853530657186,449150,2018-01-19 14:40:30,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-BUBJ-5GQE-SMHL-CJLJT,5.0,1.0
18289894146265782517,448887,2018-01-18 20:28:58,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-SALZ-ZUGF-SSBF-B5L75,5.0,1.0
10691297116030212643,448483,2018-01-17 17:21:54,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-JAVA-ZAQB-ABLU-28ABC,5.0,1.0
15110923189139795082,448477,2018-01-17 17:02:00,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-HRCX-ENGS-JBNG-9Y6SR,5.0,1.0
15346010938862362912,448115,2018-01-16 17:00:43,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-MF4V-2DGN-HZC2-C7M2S,5.0,1.0
4596188561408462029,446929,2018-01-13 09:35:35,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-7JHU-LQPN-SLA3-GFJUB,5.0,1.0
10927489191527110962,446859,2018-01-13 04:36:31,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-JYNT-QUJK-MY9P-4A4EE,5.0,1.0
17799037526765189045,446716,2018-01-12 19:08:34,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-FC4L-6Y45-NR63-9PDLA,5.0,1.0
15591896809267610352,446342,2018-01-11 18:05:27,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-UKZG-8R2D-UYX9-H9Q4K,5.0,1.0
10105760808309685541,445929,2018-01-10 14:28:35,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-RTVT-2LTR-YL9J-8WDNZ,5.0,1.0
10557272531231235668,445468,2018-01-09 06:58:08,Ordinary Payment,S-UATJ-34YW-B58S-56W7F,S-MCFR-VMF2-5EYG-GQCEB,5.0,1.0
13331319434283063840,444896,2018-01-07 17:11:51,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-ZLQ3-P683-SL8Z-AVGR5,5.0,1.0
5572278045610039801,444892,2018-01-07 16:59:03,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-JP4Y-XXW8-FDYU-6CW9C,5.0,1.0
7414568060879071882,444892,2018-01-07 16:59:03,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-2ATB-FVWL-E28R-2YWRX,5.0,1.0
12066448828635675486,444888,2018-01-07 16:38:51,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-G34P-YZH3-F5FH-6FJ34,5.0,1.0
5627344654069878966,444309,2018-01-06 01:36:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-HUNQ-SJ2L-KA7D-9VE3X,5.0,1.0
14512813221831582154,444056,2018-01-05 08:13:46,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-7GLY-E3TL-WB9C-C8DJM,5.0,1.0
7784812773761179336,443994,2018-01-05 03:53:47,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-YWNV-GA83-LEVZ-ASLW2,5.0,1.0
17715212328310695451,443935,2018-01-05 00:11:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-HDSM-AP7F-Q6GS-9JFB4,5.0,1.0
1656536494312856811,443799,2018-01-04 15:07:43,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-UF99-KKDS-877S-7X9M7,5.0,1.0
4088332693836890638,443797,2018-01-04 15:00:00,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-U8C8-VUCH-H54U-6QXE7,5.0,1.0
16466114947850599383,443597,2018-01-04 01:25:08,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-J94S-P73Q-9U9L-AZYVC,5.0,1.0
16610815732740925196,443212,2018-01-03 00:15:25,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-LPJV-A2LP-5Q8Z-AK8XU,5.0,1.0
8226331333497942678,442778,2018-01-01 18:46:28,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-CY5W-F68Z-ADYA-E4RPR,5.0,1.0
4489881177615109585,441720,2017-12-29 19:17:19,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-DMQX-NNQR-ZQPC-DEWRV,5.0,1.0
12154758839965379067,441641,2017-12-29 14:13:03,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-UBHH-ED84-7WWP-5U9WP,5.0,1.0
15651362564077668625,441596,2017-12-29 11:08:37,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-3GN2-J24W-FYKQ-BH6EQ,5.0,1.0
2790260687471953253,441596,2017-12-29 11:08:37,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-4GZP-FJ6Z-Z6TT-GLZXL,5.0,1.0
15026226217154815449,441585,2017-12-29 10:39:38,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-QDL4-8NRX-CX4N-7PFHG,5.0,1.0
5737800420869964718,441585,2017-12-29 10:39:38,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-ZPGZ-MJ2P-L74F-5LY53,5.0,1.0
7926111239060463566,441582,2017-12-29 10:25:06,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-YP7M-C94F-UMUG-8QV74,5.0,1.0
7054912324660232826,441574,2017-12-29 09:53:00,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-6SMP-X4L5-JNR5-55G5S,5.0,1.0
505255651875031385,441398,2017-12-28 21:50:51,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-NCLS-K8EM-QUBM-5GEN4,5.0,1.0
5390322159415797935,441381,2017-12-28 20:08:50,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-ZFAZ-ZW2C-TW6A-547RN,5.0,1.0
6744483357666726982,441278,2017-12-28 13:08:45,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-2MNA-NVSH-L3GV-BYSFB,5.0,1.0
18445388667509275668,441274,2017-12-28 12:49:40,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-RPN9-8CWF-E4X6-DQMVJ,5.0,1.0
12261851231231796614,441113,2017-12-28 02:46:02,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-AMVE-2XE3-UC9L-96CKT,5.0,1.0
8963614033393613546,440955,2017-12-27 16:15:40,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-RGV4-UMB5-M593-7HXJ3,5.0,1.0
13180838924053085338,440540,2017-12-26 12:28:22,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-UATJ-34YW-B58S-56W7F,5.0,1.0
10338625983973374470,440364,2017-12-26 00:32:09,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-JNBF-8L39-XA3P-8HJF3,5.0,1.0
11709920395611425663,439635,2017-12-23 23:27:45,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-PMVV-RJJ9-Q7UJ-D9HXM,5.0,1.0
4868456900019416198,439572,2017-12-23 19:03:21,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-BAXJ-ZK92-GVJK-45TYX,5.0,1.0
11919944717378944570,439338,2017-12-23 04:01:13,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-Y46X-CNX5-V4EG-4D4KZ,5.0,1.0
8072084350397558578,439320,2017-12-23 02:23:22,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-3R7L-LKQT-TH6T-AQCEF,5.0,1.0
1384871903085338049,439220,2017-12-22 19:35:20,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-ELL8-K2ZD-RYF9-8RTD5,5.0,1.0
16054792525403248721,435304,2017-12-11 21:01:12,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-JER5-M52V-JHU7-BU5QL,5.0,1.0
9291202403925041239,430322,2017-11-27 22:31:12,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-ZTLD-WPBU-PY5K-5TC34,5.0,1.0
11581128788264626487,430322,2017-11-27 22:31:12,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-RLWW-9P3Z-N93T-6TV3J,5.0,1.0
4261261194155089403,427097,2017-11-18 22:23:50,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-N55V-EPMA-PYE6-6S5EV,5.0,1.0
8200745470037280045,425991,2017-11-15 20:34:35,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-HX56-CE7H-NTFQ-ET7YY,5.0,1.0
11060987656436351388,425706,2017-11-15 01:05:12,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-LWNB-XT8X-VEKV-42GSL,5.0,1.0
5441476728347530181,425598,2017-11-14 18:04:08,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-3JF8-Z8J9-Z687-CTR52,5.0,1.0
17914192477219222045,425267,2017-11-13 19:28:19,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-7WTL-NKHX-PAQU-C7WSZ,5.0,1.0
6399533516920228725,424911,2017-11-12 19:43:17,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-CABL-CJGE-3AH7-4CGD4,5.0,1.0
9014000002887849461,420498,2017-10-31 11:37:03,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-QNU2-4DGR-8AQG-3N6DY,5.0,1.0
1658223540092367452,420201,2017-10-30 15:34:28,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-WACZ-NP65-NBP9-3WTNY,5.0,1.0
5501366153485197444,419610,2017-10-29 00:11:11,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-7JUQ-BGNR-52HT-HVKNB,5.0,1.0
7105649728238960381,418301,2017-10-25 07:55:11,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-RGEF-SBTE-AQ6Q-ANFWM,5.0,1.0
13008329543661996791,417109,2017-10-22 00:40:54,Ordinary Payment,S-HWNN-LEHU-59S8-HMBTW,S-MCFR-VMF2-5EYG-GQCEB,3.0,1.0
1395521730842517892,415586,2017-10-17 17:51:55,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-GJNT-HH9J-2PDL-7SLZD,5.0,1.0
398009875972094642,411988,2017-10-07 16:15:54,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-UEX5-CPF7-SSRT-4KJTH,5.0,1.0
15637533128864727840,411483,2017-10-06 06:30:56,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-UVP6-9LRJ-8PGF-93EKZ,5.0,1.0
12082223604834596214,409654,2017-10-01 03:34:08,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-S7AX-ZT9L-A47T-9TY9B,5.0,1.0
1663218387742842525,409562,2017-09-30 21:09:32,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-BUCJ-8L8V-CB2R-2JC9S,5.0,1.0
4912095513194118950,409195,2017-09-29 20:37:22,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-YK85-DHXU-8VX2-CV7MZ,5.0,1.0
6062303972742498920,406313,2017-09-21 18:55:42,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-LBWS-NYFX-HTXT-8DT8N,5.0,1.0
6715970464109465476,406237,2017-09-21 14:20:02,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-HSXZ-ZZPQ-X2U5-2YXDQ,5.0,1.0
4232403762443356758,406138,2017-09-21 07:28:19,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-AKE6-383T-C2Z8-55Y97,5.0,1.0
15664556435824813803,405288,2017-09-18 22:08:36,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-6THX-WYY8-AWWN-6KP8Q,5.0,1.0
2143760041833051488,402157,2017-09-10 03:43:30,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-9P2R-GPCH-D69R-9C3JN,5.0,1.0
6248847948576973915,400877,2017-09-06 13:41:22,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-9PRE-KNB5-3BCF-3X267,5.0,1.0
11740800496827281667,400406,2017-09-05 06:17:14,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-7XE4-K6GU-649H-FSNR5,5.0,1.0
351063262309443062,398638,2017-08-31 07:51:39,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-AYKJ-GN9E-3KJX-C94Q8,5.0,1.0
12493916696791121673,398576,2017-08-31 03:27:59,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-5CC4-2TJ9-KRJM-73VAF,5.0,1.0
18002610271257426652,398576,2017-08-31 03:27:59,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-FJHV-CYT9-TD35-DSH53,5.0,1.0
3400251569175323282,398576,2017-08-31 03:27:59,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-5JPM-WRC5-WRJ3-3XSVG,5.0,1.0
4534184594249143800,398576,2017-08-31 03:27:59,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-4RNU-H7NP-6KK7-AZDFV,5.0,1.0
18238999991845848865,398575,2017-08-31 03:19:33,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-MHTR-XR8M-JRAB-EBJZW,5.0,1.0
5334934565452762138,398144,2017-08-29 22:44:27,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-9AQ7-YGSM-M7GZ-9B996,5.0,1.0
2079881402513090516,397983,2017-08-29 11:44:47,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-8N9J-G6U6-E2GC-AALDA,5.0,1.0
1934919873363616107,396223,2017-08-24 13:26:37,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-KXN7-DGHX-MT37-33YS3,5.0,1.0
9762840813428590310,395065,2017-08-21 08:12:23,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-Y4PH-D7A2-LMMY-EZHW7,5.0,1.0
13444098189598484588,395065,2017-08-21 08:12:23,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-E39T-WCNA-EKGM-88B2J,5.0,1.0
2556345038259944060,395064,2017-08-21 08:00:07,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-VNF4-FCAQ-NJDQ-E2W3P,5.0,1.0
17280117369858824412,395061,2017-08-21 07:55:02,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-PU46-45BY-6VY5-63J9D,5.0,1.0
1544980620960387517,395059,2017-08-21 07:49:57,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-WRDW-WGDX-NV5G-BYE3R,5.0,1.0
3417572815145663132,395057,2017-08-21 07:47:09,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-Y5HL-APPW-SF8Z-45VFA,5.0,1.0
5276161432609729159,395055,2017-08-21 07:39:32,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-BNF9-EMMW-A6CA-GZNAT,5.0,1.0
8443548957988935262,395055,2017-08-21 07:39:32,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-8SAD-WD3Y-KU6T-2ULQG,5.0,1.0
9436816822822895347,395052,2017-08-21 07:28:20,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-JV8P-R493-Z4B8-2GJ2N,5.0,1.0
17301799753119229023,394869,2017-08-20 18:48:21,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-AHVQ-98CX-ZVF8-6TWMA,5.0,1.0
13254741473621257907,393742,2017-08-17 15:04:19,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-Q6TH-YYTL-8MLS-5BXHV,5.0,1.0
14076903071038072433,393742,2017-08-17 15:04:19,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-NN56-QUEE-6B2Q-4C78E,5.0,1.0
17484503721000945580,393742,2017-08-17 15:04:19,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-SSCT-S6PN-XK8F-266YZ,5.0,1.0
9830009704680669716,393740,2017-08-17 14:56:18,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-MPUL-BLRZ-A8PH-BMV4Y,5.0,1.0
4797855175608458740,393740,2017-08-17 14:56:18,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-CAZ6-DFFC-Y4PY-ET2UW,5.0,1.0
8440541342166940445,393727,2017-08-17 14:00:06,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-GWRM-F6VH-7QXG-EC8BG,5.0,1.0
2895656878622062469,393623,2017-08-17 07:01:06,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-FCCE-W68G-267J-HQZXL,5.0,1.0
13071250655137966435,393622,2017-08-17 06:59:49,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-3AUH-8CWD-AWJZ-CXWPC,5.0,1.0
16098444886136312135,393622,2017-08-17 06:59:49,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-952S-Y2K5-3ETG-A6S24,5.0,1.0
1333047816065184621,393622,2017-08-17 06:59:49,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-R5WC-UDDQ-8DWR-BUNZ8,5.0,1.0
1410842741322947820,393617,2017-08-17 06:45:50,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-PAAX-SSRW-DU5H-9V8A4,5.0,1.0
10244054977191349064,393465,2017-08-16 20:27:10,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-NQR2-RE5C-C89R-96PFT,5.0,1.0
15770770885830007472,393048,2017-08-15 16:42:26,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-MMSF-8EY5-ZWZ5-6CPB7,5.0,1.0
4075066745061506062,393048,2017-08-15 16:42:26,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-WK75-7UZH-LBUU-C2VYE,5.0,1.0
5262985884356398454,393042,2017-08-15 16:30:00,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-SMQD-FD7Q-69WH-3DP88,5.0,1.0
5151077747912833180,392917,2017-08-15 08:16:53,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-UE4V-4XJD-JDP2-CD7NY,5.0,1.0
17857041648627823247,392916,2017-08-15 08:12:23,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-V2YW-4UUT-Q8HJ-GYNBB,5.0,1.0
11617330055749825492,392911,2017-08-15 07:47:17,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-Z9VE-PSJU-KPUW-3VH85,5.0,1.0
15782785156246211185,392911,2017-08-15 07:47:17,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-MAGX-Y66B-KSWJ-HFDZT,5.0,1.0
16954846645768089447,392911,2017-08-15 07:47:17,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-HULY-PD83-J859-4KTYN,5.0,1.0
1140884888200543119,392909,2017-08-15 07:27:59,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-RSVW-V2WC-CDLC-4UQVG,5.0,1.0
4902939376161844933,392908,2017-08-15 07:23:57,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-X3CV-BCCH-GMMZ-GDAF4,5.0,1.0
12437159727363956995,392907,2017-08-15 07:21:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-2FER-85JC-DADH-9PP4T,5.0,1.0
17394593203698066692,392907,2017-08-15 07:21:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-J5QA-ZPPB-5KHJ-GHQGU,5.0,1.0
8865981938576667976,392907,2017-08-15 07:21:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-4WCL-QAQJ-XT43-EMRSP,5.0,1.0
16395820570192461630,392711,2017-08-14 17:54:49,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-A57R-7QDN-YLDC-D27L5,5.0,1.0
10779718446757436914,392638,2017-08-14 12:51:53,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-VBF9-H5PX-7K9E-ALM2H,5.0,1.0
17815505028587982343,392420,2017-08-13 22:00:15,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-VQER-FBB5-GL5K-DGG8W,5.0,1.0
7871302476839683987,392419,2017-08-13 21:58:43,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-R3QQ-XEL8-V4FB-5APVB,5.0,1.0
10554536252103693793,391992,2017-08-12 17:31:35,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-GLD8-FZW2-YT97-75FRH,5.0,1.0
2870000792832910673,391960,2017-08-12 15:26:28,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-MENA-XM2Z-3UBE-A7DZW,5.0,1.0
2324062238737503423,391947,2017-08-12 14:51:35,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-SATA-N3DC-6W4W-BCQQM,5.0,1.0
6187018807318041788,391639,2017-08-11 18:15:26,Ordinary Payment,S-WAW7-5VNU-W5SW-F5H5B,S-MCFR-VMF2-5EYG-GQCEB,11.0,1.0
17110642639910581695,391637,2017-08-11 18:10:39,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-HYCJ-DT3D-7VTV-7KA5G,5.0,1.0
15550439265907720288,391361,2017-08-10 23:15:06,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-YY3X-L39N-CCYT-ANW2Q,5.0,1.0
8003715992894126759,391361,2017-08-10 23:15:06,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-NCZG-L8WX-R6UC-3ZQFP,5.0,1.0
17082302267667041402,391358,2017-08-10 23:00:35,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-X83D-YVWH-TCF2-32NNS,5.0,1.0
7626590908772142150,391084,2017-08-10 04:57:39,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-C5A4-L8QL-5YLQ-G3MDQ,5.0,1.0
14284212697527469592,391059,2017-08-10 02:42:55,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-84RK-N98N-4EHV-3AGYV,5.0,1.0
296178042387180230,391026,2017-08-10 00:48:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MCFR-VMF2-5EYG-GQCEB,5.0,1.0
3450782807459633496,390940,2017-08-09 19:12:41,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-SZP4-7L3Z-CZ2D-7M7DH,5.0,1.0
