ID,Height,timestamp,Type,From,To,Amount,Fee
5829046322994972218,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-29MR-QUJV-6H7X-3RTWE,2.19e-06,0.0735
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-29MR-QUJV-6H7X-3RTWE,1e-08,0.83055
16182540816608151880,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-29MR-QUJV-6H7X-3RTWE,0.08043678,1.0
15182017023660311493,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-29MR-QUJV-6H7X-3RTWE,0.51615382,1.0
17185469285558588183,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-29MR-QUJV-6H7X-3RTWE,0.26388232,1.0
9754325487930846780,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-29MR-QUJV-6H7X-3RTWE,0.63331757,1.0
17328772051742152106,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-29MR-QUJV-6H7X-3RTWE,0.35725405,1.0
5370395934893478438,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-29MR-QUJV-6H7X-3RTWE,0.51541495,1.0
11751111668258030222,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-29MR-QUJV-6H7X-3RTWE,1e-07,1.0
10286388694498201720,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-29MR-QUJV-6H7X-3RTWE,1e-07,1.0
11366618427394477166,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-29MR-QUJV-6H7X-3RTWE,1.66397511,1.0
1840038735890498442,424661,2017-11-12 02:52:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,0.00631067,1.0
7485151861955456355,424103,2017-11-10 13:27:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,0.81658622,1.0
3050978144782410053,423611,2017-11-09 04:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,0.4419792,1.0
3504564913481212265,422168,2017-11-05 03:48:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,0.15312891,1.0
8838759948690152672,421676,2017-11-03 18:37:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,0.00098864,1.0
11329807067510715965,421005,2017-11-01 21:34:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,1.54148119,1.0
2055885047049598534,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-29MR-QUJV-6H7X-3RTWE,1.43893174,1.0
10368643062990646439,420512,2017-10-31 12:44:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,0.31979616,1.0
6408975687154067951,420014,2017-10-30 02:55:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,0.01172037,1.0
4162874186785318216,419130,2017-10-27 15:58:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,0.00143803,1.0
5648392030976741959,417989,2017-10-24 11:28:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,2.78870433,1.0
4905534105763685580,417494,2017-10-23 02:17:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,0.4186684,1.0
11767305243123832617,416998,2017-10-21 16:41:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,1.1080849,1.0
4527907421729057501,416498,2017-10-20 07:04:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,0.36962657,1.0
9901713083502685929,416001,2017-10-18 21:42:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,0.00150309,1.0
12377662685126425933,415087,2017-10-16 08:24:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,0.00365166,1.0
13698441652168327035,413642,2017-10-12 07:10:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,0.34268248,1.0
9806132956578689062,413149,2017-10-10 22:05:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,2.76359294,1.0
14490621634022762423,412549,2017-10-09 05:54:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,21.7488865,1.0
13950239489951148878,412043,2017-10-07 20:17:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,22.45728808,1.0
16078577131500656351,411548,2017-10-06 10:46:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,0.07196817,1.0
4492215022633750383,411052,2017-10-05 01:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,1.60183813,1.0
10610284951114440686,410558,2017-10-03 16:29:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,0.16584205,1.0
14311175434209383322,409960,2017-10-01 23:50:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,7.63185546,1.0
17480146541025936993,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-29MR-QUJV-6H7X-3RTWE,0.50207563,1.0
6857201378629391419,409464,2017-09-30 14:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,0.00069242,1.0
1326335414085266748,408702,2017-09-28 11:23:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,0.40244777,1.0
7332104663704081889,408199,2017-09-27 01:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,1.92109227,1.0
5030205720132025492,407703,2017-09-25 16:18:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,1.63609227,1.0
12669042211541349119,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,1.27601076,1.0
15095067576634171648,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,2.0572159,1.0
11007018997605750399,406216,2017-09-21 12:12:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,0.74628886,1.0
12380704379413438539,405716,2017-09-20 02:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,6.86845738,1.0
13814579921875589293,405222,2017-09-18 17:42:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,5.40128274,1.0
10451337059713704405,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,1.40830005,1.0
15837985667340475989,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,32.56557819,1.0
5150556899192862363,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,1.05566296,1.0
819353985448980012,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,0.78443025,1.0
15833061237540162791,402746,2017-09-11 19:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,2.96690574,1.0
4915703114668035480,402473,2017-09-11 00:42:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,0.85413014,1.0
12515981746430776669,402010,2017-09-09 18:15:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-29MR-QUJV-6H7X-3RTWE,0.0,1.0
5952331271594123904,401980,2017-09-09 15:58:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,5.03822267,1.0
17907470356191414635,401483,2017-09-08 06:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,2.25482547,1.0
9962575440295286925,400984,2017-09-06 21:11:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,6.47913642,1.0
4473523423337132524,400479,2017-09-05 11:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,3.0622156,1.0
4803815206886378810,399983,2017-09-04 02:06:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,3.28570076,1.0
13135281078107853318,399481,2017-09-02 16:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,0.29819945,1.0
5431819107962554963,398985,2017-09-01 07:40:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,0.45533214,1.0
10887074060821099985,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-29MR-QUJV-6H7X-3RTWE,1.84749346,1.0
8306516150276376284,398484,2017-08-30 21:32:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,5.7070128,1.0
18326976433162322283,397989,2017-08-29 12:03:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,1.23157259,1.0
11069254274368948035,397493,2017-08-28 02:43:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,0.12448472,1.0
4066695980268423456,396994,2017-08-26 17:13:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,1.18238638,1.0
8857480020844209979,396496,2017-08-25 07:56:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,21.12614558,1.0
15638180837834796435,395994,2017-08-23 22:23:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,1.21177602,1.0
6550940841257122492,395495,2017-08-22 12:37:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,0.13306287,1.0
10795995356742990191,395001,2017-08-21 03:39:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,0.83245647,1.0
5695622880936651156,394505,2017-08-19 18:18:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,1.55956983,1.0
3138247734939229562,394009,2017-08-18 08:50:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,1.11700181,1.0
10027423597083437386,393509,2017-08-16 23:25:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,0.51593764,1.0
8104771644822413985,393012,2017-08-15 14:12:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,0.41313084,1.0
9546121344397983883,392506,2017-08-14 03:57:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,0.99558214,1.0
6401120899083861586,392001,2017-08-12 18:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,3.49516488,1.0
7395937189269871725,391506,2017-08-11 09:11:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,1.25848753,1.0
8145803155472928185,391013,2017-08-09 23:29:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,46.62450497,1.0
14409128295563540205,390513,2017-08-08 14:17:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,2.07179866,1.0
15625464177008620975,390016,2017-08-07 04:52:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,1.29638738,1.0
10622610020662980757,389522,2017-08-05 19:51:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,2.84611026,1.0
7478344605909635463,389167,2017-08-04 20:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,31.23540007,1.0
11414089533234188723,388802,2017-08-03 19:19:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,10.18357545,1.0
2606289735677052512,388448,2017-08-02 19:51:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,2.9646327,1.0
9797545071192615408,388091,2017-08-01 19:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,6.11536345,1.0
12296936293221981513,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-29MR-QUJV-6H7X-3RTWE,3.18277325,1.0
6784137968826174072,387734,2017-07-31 20:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,9.7023673,1.0
310092904149916384,387369,2017-07-30 19:12:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,4.31017336,1.0
6299928647015102260,386993,2017-07-29 18:10:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,1.63800393,1.0
5321941502907936512,386638,2017-07-28 18:05:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,3.57622595,1.0
10313520070889620053,386280,2017-07-27 18:12:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,1.06398701,1.0
2458913771897048162,385922,2017-07-26 18:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,0.55386893,1.0
4544430412517758537,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,23.80698709,1.0
12861394576161168823,383360,2017-07-19 03:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,7.78435758,1.0
9735140385685419505,383002,2017-07-18 03:49:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,0.8285616,1.0
18039293581605322571,382625,2017-07-17 02:46:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,4.74001455,1.0
8314105495811146934,382267,2017-07-16 02:32:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,24.97535522,1.0
10615742598520443758,381908,2017-07-15 02:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,2.61372903,1.0
13773578065586959094,381435,2017-07-13 19:03:23,Reward Recipient Assignment,S-29MR-QUJV-6H7X-3RTWE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15772239707280084007,381342,2017-07-13 12:17:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,0.26350119,1.0
16183312723699936041,381293,2017-07-13 09:07:47,Reward Recipient Assignment,S-29MR-QUJV-6H7X-3RTWE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6014131060392876014,380984,2017-07-12 12:23:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,1.03541643,1.0
1015676055888722646,380623,2017-07-11 12:14:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,1.69012059,1.0
16444687659708521634,380256,2017-07-10 11:34:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29MR-QUJV-6H7X-3RTWE,3.11948293,1.0
8613996375991231118,379880,2017-07-09 10:07:24,Reward Recipient Assignment,S-29MR-QUJV-6H7X-3RTWE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13367402049503045552,377457,2017-07-02 16:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-29MR-QUJV-6H7X-3RTWE,0.14391751,1.0
7853329284661586432,377315,2017-07-02 06:41:56,Reward Recipient Assignment,S-29MR-QUJV-6H7X-3RTWE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9499553739694958190,377094,2017-07-01 15:55:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-29MR-QUJV-6H7X-3RTWE,0.50239059,1.0
13106696503055833137,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-29MR-QUJV-6H7X-3RTWE,2.05331973,1.0
16975323643129601877,376709,2017-06-30 13:47:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-29MR-QUJV-6H7X-3RTWE,0.64352359,1.0
12143370929686797262,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-29MR-QUJV-6H7X-3RTWE,0.26115254,1.0
7314635227322928822,375720,2017-06-27 19:40:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-29MR-QUJV-6H7X-3RTWE,0.49260011,1.0
14219384350220671354,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-29MR-QUJV-6H7X-3RTWE,0.34734839,1.0
4261241975209934157,374670,2017-06-24 20:59:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-29MR-QUJV-6H7X-3RTWE,0.83177703,1.0
9508188792831335109,374260,2017-06-23 18:03:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-29MR-QUJV-6H7X-3RTWE,27.15511671,1.0
1540902210192716520,373889,2017-06-22 16:41:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-29MR-QUJV-6H7X-3RTWE,2.07144875,1.0
4344746813502230686,373512,2017-06-21 15:33:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-29MR-QUJV-6H7X-3RTWE,3.1323441,1.0
2011748215462248430,373150,2017-06-20 15:10:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-29MR-QUJV-6H7X-3RTWE,0.68668232,1.0
4909251581676523046,372772,2017-06-19 13:35:44,Reward Recipient Assignment,S-29MR-QUJV-6H7X-3RTWE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3176889688376108722,372364,2017-06-18 10:31:14,Ordinary Payment,S-29MR-QUJV-6H7X-3RTWE,S-CMUW-7HS9-J89N-2R4NW,890.0,1.0
9078696301660964269,370104,2017-06-12 02:46:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-29MR-QUJV-6H7X-3RTWE,22.07,1.0
3558135372864899192,369610,2017-06-10 17:50:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-29MR-QUJV-6H7X-3RTWE,0.07949274,1.0
11899459810672637744,369254,2017-06-09 17:57:03,Reward Recipient Assignment,S-29MR-QUJV-6H7X-3RTWE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6929302597016938325,369136,2017-06-09 10:10:15,Reward Recipient Assignment,S-29MR-QUJV-6H7X-3RTWE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17117473333069676439,368349,2017-06-07 05:06:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-29MR-QUJV-6H7X-3RTWE,20.4,1.0
17385472775728543625,367152,2017-06-03 21:05:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-29MR-QUJV-6H7X-3RTWE,25.27,1.0
14266094308564450101,366828,2017-06-02 23:12:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-29MR-QUJV-6H7X-3RTWE,150.63,1.0
3131103212140111517,366559,2017-06-02 05:17:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-29MR-QUJV-6H7X-3RTWE,11.94999999,1.0
14451281933614162470,366525,2017-06-02 02:52:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-29MR-QUJV-6H7X-3RTWE,10.6,1.0
919896700778241046,366356,2017-06-01 15:29:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-29MR-QUJV-6H7X-3RTWE,11.22,1.0
4340558017280974660,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-29MR-QUJV-6H7X-3RTWE,2.37751476,1.0
3763348268800513979,366093,2017-05-31 21:58:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-29MR-QUJV-6H7X-3RTWE,11.76999999,1.0
9824135325928690851,365534,2017-05-30 08:21:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-29MR-QUJV-6H7X-3RTWE,11.75999999,1.0
3313214222030279894,365396,2017-05-29 23:07:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-29MR-QUJV-6H7X-3RTWE,11.24,1.0
8578808304879221857,365327,2017-05-29 18:43:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-29MR-QUJV-6H7X-3RTWE,11.01999999,1.0
10873811652833438477,364871,2017-05-28 11:37:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-29MR-QUJV-6H7X-3RTWE,73.02,1.0
11511278325094364722,364802,2017-05-28 07:06:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-29MR-QUJV-6H7X-3RTWE,10.47999999,1.0
1131548574512981161,364190,2017-05-26 14:15:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-29MR-QUJV-6H7X-3RTWE,98.66,1.0
16627922747710928186,363991,2017-05-26 00:58:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-29MR-QUJV-6H7X-3RTWE,32.21,1.0
127039532297349585,363259,2017-05-23 23:54:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-29MR-QUJV-6H7X-3RTWE,29.04,1.0
9340466578376380395,362939,2017-05-23 02:33:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-29MR-QUJV-6H7X-3RTWE,12.35999999,1.0
3530615043490909588,362466,2017-05-21 18:35:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-29MR-QUJV-6H7X-3RTWE,10.15999999,1.0
9608031179927585250,361842,2017-05-20 00:35:42,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-29MR-QUJV-6H7X-3RTWE,0.0,1.0
1087910932968661044,361760,2017-05-19 19:03:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-29MR-QUJV-6H7X-3RTWE,61.39,1.0
12121868109300610962,361198,2017-05-18 05:17:20,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-29MR-QUJV-6H7X-3RTWE,10.0,1.0
318385396626225903,360976,2017-05-17 14:38:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-29MR-QUJV-6H7X-3RTWE,20.82,1.0
6642363624007444372,360470,2017-05-16 04:43:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-29MR-QUJV-6H7X-3RTWE,0.0,1.0
14355458239688114470,360468,2017-05-16 04:37:18,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-29MR-QUJV-6H7X-3RTWE,15.0,1.0
14335009307246837853,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-29MR-QUJV-6H7X-3RTWE,34.08489487,1.0
14859788725115841093,360212,2017-05-15 11:21:39,Reward Recipient Assignment,S-29MR-QUJV-6H7X-3RTWE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1849148952321176754,359555,2017-05-13 15:12:54,Ordinary Payment,S-29MR-QUJV-6H7X-3RTWE,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,1.0
4161944672029390470,359551,2017-05-13 15:00:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-29MR-QUJV-6H7X-3RTWE,2516.81516464,1.0
9050135532505052840,359101,2017-05-12 08:51:50,Ordinary Payment,S-29MR-QUJV-6H7X-3RTWE,S-CMUW-7HS9-J89N-2R4NW,2600.0,1.0
7064920053769923211,359051,2017-05-12 05:24:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-29MR-QUJV-6H7X-3RTWE,90.77652904,1.0
2407774198154016272,358693,2017-05-11 05:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-29MR-QUJV-6H7X-3RTWE,90.46526909,1.0
8522814566843763034,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-29MR-QUJV-6H7X-3RTWE,62.33000006,1.0
17144519525162533951,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-29MR-QUJV-6H7X-3RTWE,48.21146077,1.0
3711758251691362913,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-29MR-QUJV-6H7X-3RTWE,10.88668868,1.0
17748446368733605067,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-29MR-QUJV-6H7X-3RTWE,32.8760199,1.0
10446175856236541544,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-29MR-QUJV-6H7X-3RTWE,64.89030994,1.0
