ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DKYJ-X52N-TY27-5TJA8,1e-08,0.7203
6800324569613424891,491833,2018-05-19 00:51:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DKYJ-X52N-TY27-5TJA8,50.92641311,1.0
16869302595209449770,490329,2018-05-14 19:15:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DKYJ-X52N-TY27-5TJA8,50.06989016,1.0
10253331039978358742,489113,2018-05-11 09:43:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DKYJ-X52N-TY27-5TJA8,50.35482427,1.0
14760186527348544827,487018,2018-05-05 12:31:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DKYJ-X52N-TY27-5TJA8,50.35575535,1.0
18129136211808853783,485845,2018-05-02 06:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DKYJ-X52N-TY27-5TJA8,50.89033397,1.0
9398218404352902762,485072,2018-04-30 02:13:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DKYJ-X52N-TY27-5TJA8,52.97169553,1.0
5169466648007108664,482507,2018-04-22 21:56:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DKYJ-X52N-TY27-5TJA8,54.92100772,1.0
2873065856867497849,480656,2018-04-17 17:30:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DKYJ-X52N-TY27-5TJA8,54.80229837,1.0
18399504349470990454,478016,2018-04-10 08:00:10,Reward Recipient Assignment,S-DKYJ-X52N-TY27-5TJA8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14220455563799019581,476962,2018-04-07 09:16:29,Ordinary Payment,S-7PR3-S2ZZ-MA67-GKQAS,S-DKYJ-X52N-TY27-5TJA8,1.0,1.0
