ID,Height,timestamp,Type,From,To,Amount,Fee
13230351342074992737,780293,2020-08-02 20:15:33,Ordinary Payment,S-YLGM-UK2S-MFN4-8WRWP,S-4Y3L-HTP3-9HX5-2QU9P,6.3385,0.0735
6848797022082910340,740560,2020-04-13 23:46:20,Ordinary Payment,S-YLGM-UK2S-MFN4-8WRWP,S-BAM2-U96Q-JPFE-H5BWQ,19.0,0.0441
10304283678957798620,740075,2020-04-12 14:55:34,Ordinary Payment,S-YLGM-UK2S-MFN4-8WRWP,S-UTAW-9C9J-RDFN-FRMEK,4.0,0.0294
9476785452460058800,739148,2020-04-10 01:01:15,Ordinary Payment,S-36YU-N9ES-AJRY-86UWH,S-YLGM-UK2S-MFN4-8WRWP,2.0,0.05145
1558241270420425943,737251,2020-04-04 17:03:38,Ordinary Payment,S-XHBD-LHRY-NBST-6GT4W,S-YLGM-UK2S-MFN4-8WRWP,3.0,0.0441
17898847972236823051,736899,2020-04-03 17:52:24,Ordinary Payment,S-YLGM-UK2S-MFN4-8WRWP,S-MCVX-7LTH-MVEY-3Y552,25.0,0.05145
488581374722748990,735876,2020-03-31 20:47:02,Ordinary Payment,S-VVUD-YVPU-ELAL-FYHV6,S-YLGM-UK2S-MFN4-8WRWP,31.0,0.0294
1110211039975903783,735417,2020-03-30 14:21:28,Ordinary Payment,S-5S4G-YTJ2-ZMFF-7RQE2,S-YLGM-UK2S-MFN4-8WRWP,2.0,0.00735
10370901318149650548,734720,2020-03-28 15:29:49,Ordinary Payment,S-G6NC-GS8F-7EB7-B8EHH,S-YLGM-UK2S-MFN4-8WRWP,15.0,0.03675
13214315312453710380,731983,2020-03-21 00:15:43,Ordinary Payment,S-YLGM-UK2S-MFN4-8WRWP,S-JHBH-CU7L-HWPT-B6LJJ,3.0,0.03675
631786449831284875,730986,2020-03-18 04:47:58,Ordinary Payment,S-YLGM-UK2S-MFN4-8WRWP,S-LYGU-NX7C-F5WQ-95QXV,1.0,0.0441
13790875546379832243,730359,2020-03-16 10:31:01,Ordinary Payment,S-YLGM-UK2S-MFN4-8WRWP,S-FGBJ-899A-FCQG-AHW3E,3.0,0.03675
9493259871362679594,729383,2020-03-13 17:31:40,Ordinary Payment,S-CFVQ-8J8A-ECJD-26H53,S-YLGM-UK2S-MFN4-8WRWP,7.0,0.0441
6684607059192930332,728487,2020-03-11 05:22:22,Ordinary Payment,S-YLGM-UK2S-MFN4-8WRWP,S-3W8P-VLFH-N2B8-9UPJC,1.0,0.02205
14657307699090118611,728195,2020-03-10 09:42:16,Ordinary Payment,S-BMDB-BNR4-WA3P-6Y7G7,S-YLGM-UK2S-MFN4-8WRWP,1.0,0.02205
6561646653432697307,724319,2020-02-28 13:14:17,Ordinary Payment,S-YLGM-UK2S-MFN4-8WRWP,S-LYGS-XK4V-URFL-G5U6J,3.0,0.0294
14441305429539362289,723971,2020-02-27 13:51:37,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-YLGM-UK2S-MFN4-8WRWP,1.0,0.03675
3201987330246590740,723887,2020-02-27 08:01:38,Ordinary Payment,S-7MSH-8KR3-C6KZ-5UWNQ,S-YLGM-UK2S-MFN4-8WRWP,2.0,0.02205
16978460425398248976,722526,2020-02-23 12:42:09,Ordinary Payment,S-YLGM-UK2S-MFN4-8WRWP,S-YF5V-ZK8Q-HFWJ-ABVRY,2.0,0.03675
16603700278879823705,722201,2020-02-22 14:57:40,Ordinary Payment,S-3D68-C43M-TT7R-CT4SL,S-YLGM-UK2S-MFN4-8WRWP,2.0,0.0147
10882838437594698143,722125,2020-02-22 09:44:43,Ordinary Payment,S-YLGM-UK2S-MFN4-8WRWP,S-874P-N8VK-TA7P-343UY,1.0,0.05145
10489574448267187727,720223,2020-02-17 02:06:50,Ordinary Payment,S-YLGM-UK2S-MFN4-8WRWP,S-ZRMW-PKZ9-WEU8-CF8C2,2.0,0.0294
7025881739365474351,717944,2020-02-10 16:56:27,Ordinary Payment,S-AJQT-6YTM-5G26-AJ89H,S-YLGM-UK2S-MFN4-8WRWP,2.0,0.0294
15686682359540518676,717917,2020-02-10 15:17:34,Ordinary Payment,S-YLGM-UK2S-MFN4-8WRWP,S-9HSP-ZR5Q-U4F7-DMTRL,1.0,0.05145
12304205143395927672,717607,2020-02-09 18:02:00,Ordinary Payment,S-QLHF-FEJ8-4DDJ-G4BPF,S-YLGM-UK2S-MFN4-8WRWP,1.0,0.0588
3680622791194927067,717219,2020-02-08 15:55:04,Ordinary Payment,S-E59J-KGGK-NNNA-3XC2W,S-YLGM-UK2S-MFN4-8WRWP,1.0,0.03675
16748317531938879424,713952,2020-01-30 12:49:39,Ordinary Payment,S-YLGM-UK2S-MFN4-8WRWP,S-LJL4-W6MF-K9H2-2348A,1.0,0.0294
650929081543689327,713812,2020-01-30 03:27:32,Ordinary Payment,S-YLGM-UK2S-MFN4-8WRWP,S-CVNZ-SP56-7D3M-2F288,1.0,0.03675
553343432285031968,713423,2020-01-29 01:23:27,Ordinary Payment,S-YLGM-UK2S-MFN4-8WRWP,S-HXVM-KSGK-S3UE-FKTNX,1.0,0.0147
14671179871128702029,712621,2020-01-26 19:51:34,Ordinary Payment,S-YLGM-UK2S-MFN4-8WRWP,S-G6SA-K4QG-333X-FQQY5,5.0,0.0441
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YLGM-UK2S-MFN4-8WRWP,10.0,0.0882
