ID,Height,timestamp,Type,From,To,Amount,Fee
830977231013103065,780436,2020-08-03 05:31:48,Ordinary Payment,S-UAW9-6ZJZ-34T7-ENXDR,S-4Y3L-HTP3-9HX5-2QU9P,3.47815,0.00735
3555318657114131687,741881,2020-04-17 16:22:14,Ordinary Payment,S-CNUH-E9ZB-EHCX-ANU2M,S-UAW9-6ZJZ-34T7-ENXDR,1.0,0.0588
11831027758194101288,741753,2020-04-17 07:28:20,Ordinary Payment,S-UAW9-6ZJZ-34T7-ENXDR,S-NSZJ-7F6B-MMCA-7Z4HR,11.0,0.0588
13335588560104100991,741656,2020-04-17 01:13:00,Ordinary Payment,S-UAW9-6ZJZ-34T7-ENXDR,S-7QCU-BXUL-L4G3-39W4R,18.0,0.0441
12237263857155374304,741452,2020-04-16 11:07:04,Ordinary Payment,S-JAC5-4HVP-YQ5H-53U79,S-UAW9-6ZJZ-34T7-ENXDR,7.0,0.0588
11212108404654377923,739598,2020-04-11 07:03:44,Ordinary Payment,S-ZJ4Y-TK9U-5U69-8JUY4,S-UAW9-6ZJZ-34T7-ENXDR,16.0,0.0588
2263028216519932348,734850,2020-03-29 00:22:28,Ordinary Payment,S-UAW9-6ZJZ-34T7-ENXDR,S-DVGP-8ABJ-9AUE-4ZX7D,6.0,0.02205
16675009348874528746,734267,2020-03-27 09:06:52,Ordinary Payment,S-MUH4-F87Q-9CER-CELQH,S-UAW9-6ZJZ-34T7-ENXDR,4.0,0.05145
6613818989511650431,733130,2020-03-24 04:33:24,Ordinary Payment,S-YUCB-ZP9K-FS53-4E5EA,S-UAW9-6ZJZ-34T7-ENXDR,1.0,0.00735
2781435621634900784,729989,2020-03-15 10:07:04,Ordinary Payment,S-UAW9-6ZJZ-34T7-ENXDR,S-XSE6-RQGZ-9N5B-3WSU8,1.0,0.02205
4720795316106803578,727974,2020-03-09 18:42:32,Ordinary Payment,S-UAW9-6ZJZ-34T7-ENXDR,S-GZE7-VCD7-2SE3-8ZZJZ,1.0,0.0294
10191738858108690114,726617,2020-03-05 23:45:22,Ordinary Payment,S-YK4W-WS6V-BVA6-5W72Y,S-UAW9-6ZJZ-34T7-ENXDR,10.0,0.03675
15954074496316359897,723843,2020-02-27 05:10:54,Ordinary Payment,S-UAW9-6ZJZ-34T7-ENXDR,S-5T9R-R5AS-AUKH-4C74J,1.0,0.05145
10373537541600703001,723428,2020-02-26 01:13:04,Ordinary Payment,S-UAW9-6ZJZ-34T7-ENXDR,S-XNXD-T44X-2N4R-2D8YZ,2.0,0.03675
7781921354516873378,722934,2020-02-24 15:46:22,Ordinary Payment,S-QRHD-6P4Q-CWN6-EU9UG,S-UAW9-6ZJZ-34T7-ENXDR,3.0,0.0147
17885788150760916416,722917,2020-02-24 14:44:13,Ordinary Payment,S-UAW9-6ZJZ-34T7-ENXDR,S-XT8A-PJQD-W3UX-B6GBY,10.0,0.02205
9154313064311553567,722540,2020-02-23 13:33:48,Ordinary Payment,S-DG72-5R7L-4H63-5PZK6,S-UAW9-6ZJZ-34T7-ENXDR,1.0,0.0441
1140120673989106284,722498,2020-02-23 10:39:48,Ordinary Payment,S-2BFU-PQ4Z-KSYS-AUHUD,S-UAW9-6ZJZ-34T7-ENXDR,9.0,0.05145
6227801447895688195,720017,2020-02-16 12:07:37,Ordinary Payment,S-UAW9-6ZJZ-34T7-ENXDR,S-LUP5-ZX2Q-Q4MW-CT4GL,3.0,0.05145
5206039265262511512,719630,2020-02-15 10:08:18,Ordinary Payment,S-3CMS-59NV-CX9L-8MV3M,S-UAW9-6ZJZ-34T7-ENXDR,3.0,0.02205
13519381245027896115,718204,2020-02-11 10:32:53,Ordinary Payment,S-UAW9-6ZJZ-34T7-ENXDR,S-6VHU-N759-QCGT-4SLWF,1.0,0.0294
18205811507947478303,717606,2020-02-09 18:00:41,Ordinary Payment,S-UAW9-6ZJZ-34T7-ENXDR,S-CGQY-6PVX-6MUG-HSY4B,8.0,0.05145
1871294103326427490,717518,2020-02-09 12:15:18,Ordinary Payment,S-UAW9-6ZJZ-34T7-ENXDR,S-3D77-NQ3G-T5YW-6L89W,21.0,0.0441
10534726332330555860,717467,2020-02-09 09:06:07,Ordinary Payment,S-UEGQ-6VW4-3T7N-7NFG4,S-UAW9-6ZJZ-34T7-ENXDR,1.0,0.0147
9468878503715937313,717362,2020-02-09 01:30:58,Ordinary Payment,S-X63H-MQ3C-QX7P-4EMUW,S-UAW9-6ZJZ-34T7-ENXDR,23.0,0.03675
12767188500559038872,716551,2020-02-06 19:15:30,Ordinary Payment,S-8M2E-USTR-2UM4-5MVPV,S-UAW9-6ZJZ-34T7-ENXDR,6.0,0.0588
15262999364276897303,716239,2020-02-05 22:22:58,Ordinary Payment,S-UAW9-6ZJZ-34T7-ENXDR,S-86JP-75QN-ZDFM-A6F5T,1.0,0.00735
8415214206869868901,715372,2020-02-03 12:38:02,Ordinary Payment,S-UAW9-6ZJZ-34T7-ENXDR,S-A9LJ-55NQ-UJKU-GWXR3,4.0,0.03675
7010525803900108154,714662,2020-02-01 12:20:41,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-UAW9-6ZJZ-34T7-ENXDR,1.0,0.0588
11929164624890058300,714429,2020-01-31 20:30:24,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-UAW9-6ZJZ-34T7-ENXDR,5.0,0.0294
14129151084127399910,714000,2020-01-30 15:57:30,Ordinary Payment,S-UAW9-6ZJZ-34T7-ENXDR,S-Q9H4-2WXX-N6U6-33KR4,9.0,0.00735
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UAW9-6ZJZ-34T7-ENXDR,10.0,0.08085
