ID,Height,timestamp,Type,From,To,Amount,Fee
6950772247428446859,951647,2021-11-22 05:58:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BR5H-Y49A-DAQD-6GKGV,100.02524185,0.0147
2266993266143147960,939905,2021-10-20 14:33:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BR5H-Y49A-DAQD-6GKGV,100.00134807,0.02205
3890886424788648897,927888,2021-09-17 05:00:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BR5H-Y49A-DAQD-6GKGV,99.99573465,0.0147
4138624808172705725,916803,2021-08-17 09:31:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BR5H-Y49A-DAQD-6GKGV,100.04329562,0.0147
16329274950468414980,906791,2021-07-20 13:39:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BR5H-Y49A-DAQD-6GKGV,100.06946748,0.0147
13165003981829221116,899006,2021-06-28 22:29:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BR5H-Y49A-DAQD-6GKGV,100.03834927,0.03675
16107844858835575669,892478,2021-06-10 19:11:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BR5H-Y49A-DAQD-6GKGV,100.09639177,0.0147
5802380735840352247,879793,2021-05-06 12:46:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BR5H-Y49A-DAQD-6GKGV,100.0347062,0.0147
1888385388416468075,876195,2021-04-26 11:36:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BR5H-Y49A-DAQD-6GKGV,100.4960559,0.0147
8703412185244491076,872511,2021-04-16 06:06:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BR5H-Y49A-DAQD-6GKGV,100.29216174,0.0147
14098172905950697368,869542,2021-04-07 23:51:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BR5H-Y49A-DAQD-6GKGV,100.58194535,0.02205
13290988362117463631,865903,2021-03-28 21:07:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BR5H-Y49A-DAQD-6GKGV,99.99993103,0.0294
16338998963517647901,862793,2021-03-20 05:26:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BR5H-Y49A-DAQD-6GKGV,100.25666479,0.02205
8732643302524784568,859854,2021-03-12 01:32:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BR5H-Y49A-DAQD-6GKGV,10.52084328,0.02205
6146692856123274924,859360,2021-03-10 16:23:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,3.63032731,0.1
523729979172722539,859001,2021-03-09 16:27:14,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,10.36191257,0.1
9506432093587070287,856271,2021-03-02 02:27:39,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,10.6988991,0.1
11350647089501416861,855792,2021-02-28 18:26:26,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,10.80415419,0.1
25730016297296534,855226,2021-02-27 04:51:04,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,12.17959268,0.1
11045401544257512443,854833,2021-02-26 02:35:20,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,10.07501627,0.1
76353616612979624,854323,2021-02-24 16:29:46,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,11.13554051,0.1
3416025019952375945,854154,2021-02-24 05:03:01,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,13.74559018,0.1
13427703034918546984,853697,2021-02-22 22:44:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,10.32297216,0.1
16599584970158119697,853286,2021-02-21 19:11:34,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,11.06620169,0.1
10942566203793528850,853091,2021-02-21 06:06:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,11.35476647,0.1
12213322562005194494,852955,2021-02-20 21:09:24,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,12.00501924,0.1
16965154561524541787,852489,2021-02-19 14:04:57,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,11.29095776,0.1
6246464653665825192,849943,2021-02-12 12:08:04,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,11.28701963,0.1
2443102074327747973,848053,2021-02-07 06:00:34,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,10.17871782,0.1
3315211415780007808,847842,2021-02-06 16:03:53,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,13.00540846,0.1
12621837730821122388,847130,2021-02-04 16:31:16,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,14.62713679,0.1
10036151499844110034,846388,2021-02-02 15:03:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,13.97432119,0.1
17396504430188616437,845674,2021-01-31 15:25:55,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,11.99302678,0.1
9667812819996841900,845341,2021-01-30 17:09:19,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,11.21159365,0.1
6178230059164844609,844833,2021-01-29 07:23:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,11.05595657,0.1
1646047330288056547,843988,2021-01-26 23:04:15,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,11.65096003,0.1
8290169443944446949,843806,2021-01-26 10:48:45,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,13.66372222,0.1
9827214465617106637,842928,2021-01-24 00:10:38,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,12.3043629,0.1
16550995686639149798,842449,2021-01-22 16:18:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,11.58722442,0.1
4441157472578645799,842139,2021-01-21 19:35:25,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,11.8911581,0.1
11065836169950846325,841749,2021-01-20 17:41:20,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,11.21348844,0.1
4409327742800017744,841441,2021-01-19 21:01:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,10.09168781,0.1
3931029464804941839,841293,2021-01-19 11:03:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,11.41564042,0.1
14276215906625436610,841000,2021-01-18 15:49:43,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,12.42067455,0.1
16437541381548288350,840670,2021-01-17 17:36:52,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,11.85472032,0.1
3748343269312998337,840076,2021-01-16 01:59:43,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,11.54426664,0.1
10059239660887603259,839721,2021-01-15 02:19:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,13.94205077,0.1
12464065629682120046,839519,2021-01-14 12:54:21,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,14.94931336,0.1
14328055471445124903,838213,2021-01-10 21:47:13,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,10.10791539,0.1
3481865871887723956,837825,2021-01-09 19:51:51,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,12.22139174,0.1
12597961992359033059,837180,2021-01-08 00:54:34,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,11.84441007,0.1
913652651965039533,836808,2021-01-07 00:46:02,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,11.7336447,0.1
187889757473698456,836564,2021-01-06 08:13:02,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,12.07851596,0.1
16434220387945628372,836491,2021-01-06 03:10:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,12.34247937,0.1
5934017316257428946,836319,2021-01-05 15:11:45,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,11.95710422,0.1
8077282220589092023,835860,2021-01-04 08:45:41,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,12.22460092,0.1
16404004903688281365,835288,2021-01-02 18:28:17,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,12.28147021,0.1
1492395467879652376,834641,2020-12-31 23:30:16,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,13.42949879,0.1
7449291241544350281,834234,2020-12-30 20:24:38,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,13.48202478,0.1
5138454149583298150,833220,2020-12-28 00:35:00,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,12.86629943,0.1
2876413689894069153,832874,2020-12-27 01:22:17,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,10.23157542,0.1
12321041629012391300,832720,2020-12-26 15:23:55,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,13.20914456,0.1
15795686641193187006,832579,2020-12-26 05:55:34,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,12.09834063,0.1
5211671592633018846,831984,2020-12-24 14:02:18,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,11.07647901,0.1
15968244275364359971,831772,2020-12-24 00:05:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,11.14491264,0.1
13427250552316731334,831345,2020-12-22 19:28:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,12.06504101,0.1
14282892690016191312,830342,2020-12-20 00:26:52,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,14.33869985,0.1
3956831256346464283,829798,2020-12-18 12:10:42,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,12.31085876,0.1
4342586187530753549,828573,2020-12-15 02:26:30,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,11.37242846,0.1
10893268394775817775,827665,2020-12-12 13:52:20,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,14.52756304,0.1
4829948419624755825,827444,2020-12-11 23:12:03,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,10.49506972,0.1
8371684847188520001,827116,2020-12-11 01:18:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,10.24358993,0.1
10540836931695970580,827006,2020-12-10 17:57:37,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,14.39880321,0.1
17475994489619693725,826528,2020-12-09 09:55:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,12.21201963,0.1
4105024072922698936,825832,2020-12-07 11:31:30,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,13.53137164,0.1
584416053654097861,825571,2020-12-06 18:12:47,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,12.27069719,0.1
10181912377248566189,824328,2020-12-03 07:19:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,11.97221566,0.1
1513906426650597089,824065,2020-12-02 13:39:45,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,11.87163147,0.1
13884382444021546842,823951,2020-12-02 06:05:52,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,12.46048835,0.1
14857625796156821159,823607,2020-12-01 07:08:13,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,13.11151138,0.1
17985414661139127381,822438,2020-11-28 01:13:02,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,13.55634231,0.1
10191709324606285873,821799,2020-11-26 06:37:08,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,10.97712986,0.1
7609921424178709087,821288,2020-11-24 20:25:19,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,11.41598135,0.1
7074348048950047329,821153,2020-11-24 11:27:29,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,12.18907127,0.1
776108541519402428,820708,2020-11-23 05:43:04,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,12.86301396,0.1
9817325387847411794,820242,2020-11-21 22:57:16,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,13.20010121,0.1
13620165363047862332,819197,2020-11-19 01:05:00,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,13.10417072,0.1
9236426501857213942,818700,2020-11-17 15:46:36,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,10.50380848,0.1
2246432851169738962,818442,2020-11-16 22:29:28,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,11.02639784,0.1
9159505098589003232,818197,2020-11-16 06:16:44,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,15.23794041,0.1
8241424227985636418,817256,2020-11-13 15:33:30,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BR5H-Y49A-DAQD-6GKGV,11.31376622,0.1
12897977400252855654,816880,2020-11-12 14:23:08,Reward Recipient Assignment,S-BR5H-Y49A-DAQD-6GKGV,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
9190651339400238628,802527,2020-10-03 16:30:35,Reward Recipient Assignment,S-BR5H-Y49A-DAQD-6GKGV,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
1330583438178648785,802429,2020-10-03 09:41:14,Reward Recipient Assignment,S-BR5H-Y49A-DAQD-6GKGV,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
5040901469348110759,775705,2020-07-21 01:59:55,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-BR5H-Y49A-DAQD-6GKGV,0.0,0.02205
9905379802000863762,772144,2020-07-11 04:34:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BR5H-Y49A-DAQD-6GKGV,100.73693883,0.1
18163939293938689555,763298,2020-06-16 13:52:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BR5H-Y49A-DAQD-6GKGV,100.54800858,0.1
1719939529451859818,758512,2020-06-03 04:40:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BR5H-Y49A-DAQD-6GKGV,100.61889677,0.1
17396142700438882631,753223,2020-05-19 09:23:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BR5H-Y49A-DAQD-6GKGV,100.69786464,0.1
5451925771958531017,749541,2020-05-09 02:51:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BR5H-Y49A-DAQD-6GKGV,100.09393788,0.1
16385297582329410708,747062,2020-05-02 04:08:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BR5H-Y49A-DAQD-6GKGV,100.09393788,0.1
209874340050217332,745386,2020-04-27 11:23:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BR5H-Y49A-DAQD-6GKGV,100.73949647,0.1
1710648071556049518,739362,2020-04-10 15:05:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BR5H-Y49A-DAQD-6GKGV,100.705847,0.1
16924464017474210730,735133,2020-03-29 19:05:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BR5H-Y49A-DAQD-6GKGV,100.33101206,0.1
8574999313219848805,731526,2020-03-19 16:55:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BR5H-Y49A-DAQD-6GKGV,100.10948145,0.1
933782082606739595,727330,2020-03-07 23:30:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BR5H-Y49A-DAQD-6GKGV,100.2346969,0.1
13445580206902534764,722937,2020-02-24 16:01:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BR5H-Y49A-DAQD-6GKGV,100.89117836,0.1
7345099242693738361,718005,2020-02-10 21:31:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BR5H-Y49A-DAQD-6GKGV,100.33271794,0.1
14016157459807703517,715269,2020-02-03 05:27:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BR5H-Y49A-DAQD-6GKGV,0.0,0.06615
9484401449084155122,713943,2020-01-30 12:15:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BR5H-Y49A-DAQD-6GKGV,100.21623942,0.1
12632830350941590515,710692,2020-01-21 10:13:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BR5H-Y49A-DAQD-6GKGV,100.11038551,0.1
11346370680452174353,706331,2020-01-09 05:27:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BR5H-Y49A-DAQD-6GKGV,100.33956655,0.1
9490051889368773815,702412,2019-12-29 06:41:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BR5H-Y49A-DAQD-6GKGV,100.05454482,0.1
1791147380598717848,698907,2019-12-19 10:56:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BR5H-Y49A-DAQD-6GKGV,109.4811938,0.1
4634779746291807774,695740,2019-12-10 14:07:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BR5H-Y49A-DAQD-6GKGV,100.44720261,0.1
3746180392678008009,690381,2019-11-25 14:01:24,Reward Recipient Assignment,S-BR5H-Y49A-DAQD-6GKGV,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BR5H-Y49A-DAQD-6GKGV,1e-08,0.7644
8988709804680703444,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BR5H-Y49A-DAQD-6GKGV,13.65770607,1.0
12637830401662873294,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BR5H-Y49A-DAQD-6GKGV,11.06202657,1.0
6663426018630014103,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BR5H-Y49A-DAQD-6GKGV,7.3337279,1.0
16603833370727324525,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BR5H-Y49A-DAQD-6GKGV,20.53428742,1.0
12170211653247249254,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BR5H-Y49A-DAQD-6GKGV,4.60757804,1.0
9965260749639941662,499598,2018-06-09 17:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BR5H-Y49A-DAQD-6GKGV,5.9055847,1.0
1852167345555963067,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BR5H-Y49A-DAQD-6GKGV,12.99984776,1.0
8562717351875623834,498779,2018-06-07 10:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BR5H-Y49A-DAQD-6GKGV,15.80558592,1.0
5706359929474946473,498386,2018-06-06 08:28:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BR5H-Y49A-DAQD-6GKGV,2.31242369,1.0
1658890643766339509,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BR5H-Y49A-DAQD-6GKGV,6.00215498,1.0
15419402885357058332,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BR5H-Y49A-DAQD-6GKGV,2.52322667,1.0
4783340774542630190,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BR5H-Y49A-DAQD-6GKGV,7.05510112,1.0
12898509890748328538,496755,2018-06-01 18:56:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BR5H-Y49A-DAQD-6GKGV,2.29130574,1.0
9396129476990777678,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BR5H-Y49A-DAQD-6GKGV,9.73490506,1.0
18265285193299223669,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BR5H-Y49A-DAQD-6GKGV,13.29785047,1.0
14968482359293355260,495251,2018-05-28 13:51:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BR5H-Y49A-DAQD-6GKGV,10.31505131,1.0
15087555520012263580,494763,2018-05-27 04:59:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BR5H-Y49A-DAQD-6GKGV,6.31742462,1.0
9396157770276646920,494350,2018-05-26 01:36:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BR5H-Y49A-DAQD-6GKGV,4.31902453,1.0
7028314950453552919,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BR5H-Y49A-DAQD-6GKGV,4.55574739,1.0
17543725908541248268,493376,2018-05-23 07:53:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BR5H-Y49A-DAQD-6GKGV,6.73443115,1.0
15632933328937503555,492968,2018-05-22 04:29:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BR5H-Y49A-DAQD-6GKGV,2.98620407,1.0
16979288370160112504,492603,2018-05-21 03:57:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BR5H-Y49A-DAQD-6GKGV,4.48285124,1.0
5472073823588623157,492234,2018-05-20 03:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BR5H-Y49A-DAQD-6GKGV,6.99062079,1.0
5297290668754484867,491702,2018-05-18 15:26:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BR5H-Y49A-DAQD-6GKGV,10.27635465,1.0
16158716277584557470,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BR5H-Y49A-DAQD-6GKGV,3.38167079,1.0
17471903680452208003,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BR5H-Y49A-DAQD-6GKGV,3.5767884,1.0
1115415729949232643,490492,2018-05-15 06:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BR5H-Y49A-DAQD-6GKGV,2.64561319,1.0
265206762247840705,490116,2018-05-14 05:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BR5H-Y49A-DAQD-6GKGV,6.55993186,1.0
4467278297276174906,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BR5H-Y49A-DAQD-6GKGV,17.7901789,1.0
16364442522998566059,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BR5H-Y49A-DAQD-6GKGV,4.86885454,1.0
11951157369851061786,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BR5H-Y49A-DAQD-6GKGV,19.84533984,1.0
7432693654705224201,488249,2018-05-08 23:22:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BR5H-Y49A-DAQD-6GKGV,581.33286818,1.0
7727777339836722261,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BR5H-Y49A-DAQD-6GKGV,13.71772246,1.0
15033103806033447134,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BR5H-Y49A-DAQD-6GKGV,8.02539021,1.0
7959490251359980298,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BR5H-Y49A-DAQD-6GKGV,4.85100087,1.0
13348512680210564318,487007,2018-05-05 11:59:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BR5H-Y49A-DAQD-6GKGV,11.02685839,1.0
8520229773371345438,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BR5H-Y49A-DAQD-6GKGV,3.76517715,1.0
8247664909218584738,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BR5H-Y49A-DAQD-6GKGV,3.57031355,1.0
12572269548849891064,485612,2018-05-01 14:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BR5H-Y49A-DAQD-6GKGV,4.11953566,1.0
10853139638223085504,485149,2018-04-30 07:08:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BR5H-Y49A-DAQD-6GKGV,14.77258632,1.0
10919734241562623250,484575,2018-04-28 16:50:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BR5H-Y49A-DAQD-6GKGV,10.41925723,1.0
