ID,Height,timestamp,Type,From,To,Amount,Fee
12471406597543988737,780409,2020-08-03 03:49:58,Ordinary Payment,S-2B3R-X5A9-EY4K-B5ZQ3,S-4Y3L-HTP3-9HX5-2QU9P,11.5149,0.06615
6826643692229315088,741376,2020-04-16 06:08:40,Ordinary Payment,S-Z8MB-X2YU-GRWH-6NGWX,S-2B3R-X5A9-EY4K-B5ZQ3,4.0,0.05145
1348916499100512318,740492,2020-04-13 19:09:35,Ordinary Payment,S-2B3R-X5A9-EY4K-B5ZQ3,S-Y4GP-UN9V-KCZP-C8RCJ,2.0,0.05145
3852982232458946858,737787,2020-04-06 05:33:50,Ordinary Payment,S-6LVG-MN8W-YFU8-5HEAQ,S-2B3R-X5A9-EY4K-B5ZQ3,1.0,0.05145
14317883704292318320,737712,2020-04-06 00:33:08,Ordinary Payment,S-2B3R-X5A9-EY4K-B5ZQ3,S-XN54-XQU5-V2L9-5Q9FP,9.0,0.02205
13063492157222333625,736104,2020-04-01 12:46:02,Ordinary Payment,S-CAZ4-SBHD-36PD-98ZW2,S-2B3R-X5A9-EY4K-B5ZQ3,1.0,0.0441
16969273276497400721,736074,2020-04-01 10:26:05,Ordinary Payment,S-83QN-7LAZ-HQH6-3DNX8,S-2B3R-X5A9-EY4K-B5ZQ3,1.0,0.0441
8091133271515536612,733448,2020-03-25 02:03:56,Ordinary Payment,S-2B3R-X5A9-EY4K-B5ZQ3,S-4EYU-A6E4-BQ62-5YBLX,18.0,0.0147
3945099902820917344,733334,2020-03-24 18:20:58,Ordinary Payment,S-3EXK-3AGZ-HYGY-GFZEE,S-2B3R-X5A9-EY4K-B5ZQ3,3.0,0.03675
10766157951378395717,731584,2020-03-19 20:53:40,Ordinary Payment,S-2B3R-X5A9-EY4K-B5ZQ3,S-HE6B-NL8G-5AP4-2VVZL,4.0,0.0441
58044368226526497,731527,2020-03-19 16:57:46,Ordinary Payment,S-2B3R-X5A9-EY4K-B5ZQ3,S-E868-VRZK-VSU2-C2CPS,28.0,0.0147
6870989348441626535,730769,2020-03-17 14:43:49,Ordinary Payment,S-2B3R-X5A9-EY4K-B5ZQ3,S-SM7U-2KJ8-KECM-9R7E6,51.0,0.0588
14383849571690331698,730710,2020-03-17 10:42:03,Ordinary Payment,S-FPNN-FSHW-YVU5-AZZ7Z,S-2B3R-X5A9-EY4K-B5ZQ3,15.0,0.05145
14130399831565003244,728023,2020-03-09 21:44:20,Ordinary Payment,S-WBWP-HZCC-6BXG-DPSVN,S-2B3R-X5A9-EY4K-B5ZQ3,1.0,0.02205
5822457994136870679,727414,2020-03-08 05:18:05,Ordinary Payment,S-2B3R-X5A9-EY4K-B5ZQ3,S-TZ3R-SW7Y-MB57-8D9BZ,18.0,0.0147
621632428560415649,726663,2020-03-06 02:17:55,Ordinary Payment,S-PUVD-KKDF-SCTD-5CQZA,S-2B3R-X5A9-EY4K-B5ZQ3,6.0,0.02205
7537860601493641657,725891,2020-03-03 22:33:37,Ordinary Payment,S-U5HR-9SY8-LYTH-B5VAC,S-2B3R-X5A9-EY4K-B5ZQ3,22.0,0.0147
10839967782311731695,723998,2020-02-27 15:54:25,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-2B3R-X5A9-EY4K-B5ZQ3,51.0,0.05145
12707904959337209762,722941,2020-02-24 16:15:55,Ordinary Payment,S-Y9LH-5D2V-NWEH-ATVNM,S-2B3R-X5A9-EY4K-B5ZQ3,12.0,0.0588
12164206710150488651,721756,2020-02-21 09:04:16,Ordinary Payment,S-2B3R-X5A9-EY4K-B5ZQ3,S-3P8B-3M29-JZMX-2CQSQ,5.0,0.03675
18161700724083326070,720835,2020-02-18 19:07:13,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-2B3R-X5A9-EY4K-B5ZQ3,3.0,0.03675
12507566099366260464,720555,2020-02-18 00:11:07,Ordinary Payment,S-2B3R-X5A9-EY4K-B5ZQ3,S-5222-CV9S-2YNY-6Z8WR,2.0,0.05145
14645169061157645239,720429,2020-02-17 15:28:47,Ordinary Payment,S-DDDG-Y7KX-7LG7-EXV2J,S-2B3R-X5A9-EY4K-B5ZQ3,1.0,0.0441
14061652415640102306,718773,2020-02-13 00:43:51,Ordinary Payment,S-79JY-2BT8-XG7E-3ZJ6L,S-2B3R-X5A9-EY4K-B5ZQ3,1.0,0.03675
9186958783010468301,718693,2020-02-12 19:17:27,Ordinary Payment,S-CMK5-9S25-G3DU-47AGL,S-2B3R-X5A9-EY4K-B5ZQ3,12.0,0.0147
16109943218766456585,717594,2020-02-09 17:27:57,Ordinary Payment,S-TRQN-NKBG-H9YU-5L69S,S-2B3R-X5A9-EY4K-B5ZQ3,11.0,0.0441
4031685109917487414,717066,2020-02-08 05:58:11,Ordinary Payment,S-2B3R-X5A9-EY4K-B5ZQ3,S-Y48K-NJ4Y-HTWR-4LHDN,15.0,0.03675
14387221129874622889,716936,2020-02-07 21:14:44,Ordinary Payment,S-2B3R-X5A9-EY4K-B5ZQ3,S-KWAU-3B7A-6J6T-8ZXY9,22.0,0.0294
16468540930161099478,716735,2020-02-07 07:56:34,Ordinary Payment,S-Z8MB-X2YU-GRWH-6NGWX,S-2B3R-X5A9-EY4K-B5ZQ3,6.0,0.02205
8238707237932041647,715624,2020-02-04 05:02:02,Ordinary Payment,S-NH2D-NHED-69ET-A447A,S-2B3R-X5A9-EY4K-B5ZQ3,1.0,0.03675
12728999738384194448,715374,2020-02-03 12:43:22,Ordinary Payment,S-UJ32-2T8B-SGEE-2C2BE,S-2B3R-X5A9-EY4K-B5ZQ3,14.0,0.00735
16799787646449296628,715153,2020-02-02 21:21:05,Ordinary Payment,S-4WHW-L8V2-JUTT-976BT,S-2B3R-X5A9-EY4K-B5ZQ3,19.0,0.05145
11637458333831490703,715050,2020-02-02 14:56:24,Ordinary Payment,S-2B3R-X5A9-EY4K-B5ZQ3,S-3RU9-G5AA-TJCF-DJ52J,9.0,0.0441
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2B3R-X5A9-EY4K-B5ZQ3,10.0,0.06615
