ID,Height,timestamp,Type,From,To,Amount,Fee
6267351391097368931,780591,2020-08-03 15:57:17,Ordinary Payment,S-JL8E-8RZ2-LRX7-3NZ9W,S-4Y3L-HTP3-9HX5-2QU9P,8.1327,0.0588
10568871259224781051,741114,2020-04-15 12:52:25,Ordinary Payment,S-JL8E-8RZ2-LRX7-3NZ9W,S-KKQT-9MX2-6VSU-AYEJJ,10.0,0.0147
14768508389005699915,739908,2020-04-12 03:43:25,Ordinary Payment,S-2VDG-CH3P-J8QX-8A9JB,S-JL8E-8RZ2-LRX7-3NZ9W,11.0,0.02205
13032964108228872426,739775,2020-04-11 18:36:09,Ordinary Payment,S-JL8E-8RZ2-LRX7-3NZ9W,S-ULJP-5LJG-L59T-H2LES,13.0,0.0441
9223823634906639777,739550,2020-04-11 03:36:09,Ordinary Payment,S-N6NZ-RPFA-RGCX-89W2K,S-JL8E-8RZ2-LRX7-3NZ9W,19.0,0.00735
16715468380881846688,738687,2020-04-08 17:45:05,Ordinary Payment,S-JL8E-8RZ2-LRX7-3NZ9W,S-5R69-9BX8-TQKT-CULMJ,3.0,0.03675
10380351136499169524,738261,2020-04-07 13:03:22,Ordinary Payment,S-WDQ6-KERV-B4YQ-E5YE7,S-JL8E-8RZ2-LRX7-3NZ9W,3.0,0.0588
11630187869101981004,738211,2020-04-07 10:05:25,Ordinary Payment,S-JL8E-8RZ2-LRX7-3NZ9W,S-JPH2-SB4U-5KM8-9LNLV,1.0,0.03675
12495157177302280729,737676,2020-04-05 21:42:18,Ordinary Payment,S-3Q6S-JC6Q-TSCM-2X6DA,S-JL8E-8RZ2-LRX7-3NZ9W,1.0,0.05145
11791428097081232716,736643,2020-04-03 00:27:21,Ordinary Payment,S-JL8E-8RZ2-LRX7-3NZ9W,S-X676-SMUJ-VYNT-33JKB,1.0,0.0588
270734202542638921,734597,2020-03-28 07:46:56,Ordinary Payment,S-JL8E-8RZ2-LRX7-3NZ9W,S-EDNM-LQ85-9AU9-25UYA,1.0,0.03675
4028528789355549417,733178,2020-03-24 07:46:10,Ordinary Payment,S-JL8E-8RZ2-LRX7-3NZ9W,S-8JQ4-Q88M-AFPB-77LDW,4.0,0.0441
844389312021371344,732646,2020-03-22 20:23:09,Ordinary Payment,S-JL8E-8RZ2-LRX7-3NZ9W,S-JPU7-2723-HPZW-64DT5,4.0,0.0588
4471941932950302705,732127,2020-03-21 09:22:35,Ordinary Payment,S-EMM5-WRJ2-JA53-2YCFR,S-JL8E-8RZ2-LRX7-3NZ9W,1.0,0.0441
7011284479965972625,730861,2020-03-17 20:29:24,Ordinary Payment,S-JL8E-8RZ2-LRX7-3NZ9W,S-EQ9M-DKQ2-4ZHN-3B8W2,1.0,0.0147
6562028656268161376,730242,2020-03-16 03:10:44,Ordinary Payment,S-HBB9-ZQH6-Q22J-C74BZ,S-JL8E-8RZ2-LRX7-3NZ9W,9.0,0.0441
10961711820633114693,729998,2020-03-15 10:43:57,Ordinary Payment,S-TCKP-LDEA-2MTJ-DCE9L,S-JL8E-8RZ2-LRX7-3NZ9W,1.0,0.0441
18107720359921355488,728652,2020-03-11 16:23:00,Ordinary Payment,S-JL8E-8RZ2-LRX7-3NZ9W,S-UNT2-4Y5P-WZWQ-6B374,3.0,0.0441
10919705406753743763,728478,2020-03-11 04:57:40,Ordinary Payment,S-HWRC-392G-E5J3-845T3,S-JL8E-8RZ2-LRX7-3NZ9W,3.0,0.05145
7516892736033285018,724000,2020-02-27 16:03:07,Ordinary Payment,S-JL8E-8RZ2-LRX7-3NZ9W,S-5EXP-G3SR-8TFQ-ERW7T,6.0,0.00735
4836638110667452776,723699,2020-02-26 19:31:02,Ordinary Payment,S-JL8E-8RZ2-LRX7-3NZ9W,S-TF5V-X5LB-8APG-4W9HL,30.0,0.0294
14419983056844143339,723550,2020-02-26 09:31:40,Ordinary Payment,S-PKAQ-JSSV-MSM6-2WKEH,S-JL8E-8RZ2-LRX7-3NZ9W,3.0,0.0588
13673611890985945750,723511,2020-02-26 06:49:06,Ordinary Payment,S-S2ME-65UV-634C-DK66V,S-JL8E-8RZ2-LRX7-3NZ9W,28.0,0.0588
10388163228481743878,723319,2020-02-25 18:19:26,Ordinary Payment,S-JL8E-8RZ2-LRX7-3NZ9W,S-7UY9-LNYE-F3WQ-C3W77,4.0,0.0588
12401334980265803227,721566,2020-02-20 20:04:48,Ordinary Payment,S-NQ2V-6WG6-VEL7-9AL2N,S-JL8E-8RZ2-LRX7-3NZ9W,9.0,0.03675
9314254142220224900,721260,2020-02-19 23:58:31,Ordinary Payment,S-JL8E-8RZ2-LRX7-3NZ9W,S-BJAJ-SV3J-XLJ3-7PD5A,1.0,0.05145
18320074726032978300,720746,2020-02-18 13:11:18,Ordinary Payment,S-JL8E-8RZ2-LRX7-3NZ9W,S-HAYJ-4QML-EUGR-3LDHE,2.0,0.0588
18439123367891390332,718800,2020-02-13 02:40:58,Ordinary Payment,S-JL8E-8RZ2-LRX7-3NZ9W,S-4BYJ-2H8J-9XSM-A4FL2,4.0,0.05145
1681457034709795098,718353,2020-02-11 20:51:49,Ordinary Payment,S-UY5A-3BQ6-6ND5-CSJRA,S-JL8E-8RZ2-LRX7-3NZ9W,4.0,0.02205
2674902677913406499,718035,2020-02-10 23:12:31,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-JL8E-8RZ2-LRX7-3NZ9W,3.0,0.0147
10490772808659314431,717830,2020-02-10 09:25:27,Ordinary Payment,S-JL8E-8RZ2-LRX7-3NZ9W,S-JL5R-3FP6-HJSE-9HCPK,1.0,0.0147
9452440199962829922,717769,2020-02-10 04:59:20,Ordinary Payment,S-JL8E-8RZ2-LRX7-3NZ9W,S-HQA7-MXDE-U492-GQ2VP,1.0,0.0588
7647198309032938689,716750,2020-02-07 08:39:08,Ordinary Payment,S-JL8E-8RZ2-LRX7-3NZ9W,S-BVXB-7VS3-3FL6-2N9JJ,3.0,0.0147
15210275275575544414,716535,2020-02-06 17:57:36,Ordinary Payment,S-JL8E-8RZ2-LRX7-3NZ9W,S-XC6J-LQJH-TYAT-FWGDG,5.0,0.03675
927418009120219163,715052,2020-02-02 15:05:18,Ordinary Payment,S-JL8E-8RZ2-LRX7-3NZ9W,S-7UYL-SFV9-VTNX-HZQ8C,10.0,0.03675
12214296370628899532,714879,2020-02-02 03:29:20,Ordinary Payment,S-LNBJ-EGA7-R47H-D9Q6Q,S-JL8E-8RZ2-LRX7-3NZ9W,12.0,0.0147
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JL8E-8RZ2-LRX7-3NZ9W,10.0,0.03675
