ID,Height,timestamp,Type,From,To,Amount,Fee
13144906926165223500,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GZBE-3DJK-V3HA-33T79,2.19e-06,0.0735
8063548148667675470,893591,2021-06-13 21:11:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GZBE-3DJK-V3HA-33T79,0.0,0.2
17188379727141327133,893590,2021-06-13 21:08:38,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GZBE-3DJK-V3HA-33T79,1e-08,0.2
4010565211693121078,893589,2021-06-13 21:03:24,Ordinary Payment,S-GZBE-3DJK-V3HA-33T79,S-CP78-AW2Z-EXXT-DADDY,45.0,1.0
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GZBE-3DJK-V3HA-33T79,1e-08,0.18375
11997587838590686216,290339,2016-11-01 01:18:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZBE-3DJK-V3HA-33T79,5.0,1.0
18063731463950469561,290339,2016-11-01 01:18:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GZBE-3DJK-V3HA-33T79,3.0,1.0
4688716561908947062,290339,2016-11-01 01:18:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZBE-3DJK-V3HA-33T79,5.0,1.0
6053913815748707133,288585,2016-10-27 01:07:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZBE-3DJK-V3HA-33T79,5.0,1.0
7932655203378127206,288585,2016-10-27 01:07:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZBE-3DJK-V3HA-33T79,5.0,1.0
5160840103628158721,283942,2016-10-14 01:33:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GZBE-3DJK-V3HA-33T79,3.0,1.0
15141654886237502959,276393,2016-09-22 22:05:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZBE-3DJK-V3HA-33T79,5.0,1.0
1809874875229811885,276393,2016-09-22 22:05:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZBE-3DJK-V3HA-33T79,10.0,1.0
3577336783758800170,276393,2016-09-22 22:05:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GZBE-3DJK-V3HA-33T79,5.0,1.0
