ID,Height,timestamp,Type,From,To,Amount,Fee
11298947424100373543,779577,2020-07-31 20:21:53,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-4Y3L-HTP3-9HX5-2QU9P,13.7652,0.0735
3352785790425144612,742544,2020-04-19 12:26:46,Ordinary Payment,S-B3S6-TMXV-MM74-8G6JG,S-2W2Y-DDWR-TXF9-GLNUG,1.0,0.03675
7589410735573796433,741792,2020-04-17 10:29:22,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-FNYB-LKFY-HLWH-EXTTF,16.0,0.0441
8091395623103225801,740193,2020-04-12 23:09:15,Ordinary Payment,S-ZYAR-ED4L-RNAF-H4NC3,S-2W2Y-DDWR-TXF9-GLNUG,5.0,0.0294
9271814628984044399,739613,2020-04-11 07:51:26,Ordinary Payment,S-V9VD-TURU-BGXT-FQH7T,S-2W2Y-DDWR-TXF9-GLNUG,20.0,0.0147
14084102384159216824,739363,2020-04-10 15:06:08,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-LZSF-PDFA-Q5KS-36BTL,5.0,0.05145
11963396459699446544,738007,2020-04-06 19:56:10,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-R553-3ZDH-W2KP-9B6SV,1.0,0.05145
786094442224951883,735868,2020-03-31 20:24:10,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-TD9V-8CA3-F5DA-E9N38,1.0,0.0588
4394664909421098575,735769,2020-03-31 13:59:53,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-EWUN-GUXL-MWAS-AFFJV,3.0,0.0441
3281884860369507383,735648,2020-03-31 05:43:15,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-8NNA-SB26-ZJCF-CRB92,8.0,0.03675
501952784480347200,734480,2020-03-27 23:24:16,Ordinary Payment,S-ZNS5-8MNY-J7J2-AEY8R,S-2W2Y-DDWR-TXF9-GLNUG,1.0,0.00735
6329830787074582657,734233,2020-03-27 06:44:22,Ordinary Payment,S-MA3J-2VWR-9HK5-H9NMJ,S-2W2Y-DDWR-TXF9-GLNUG,2.0,0.0294
14099501905311272019,732559,2020-03-22 14:38:41,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-QDYW-BZMK-AVBJ-EE6KR,1.0,0.0294
12506136730801119510,732521,2020-03-22 11:42:58,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-YU7V-XGWL-UDPW-HCBF4,2.0,0.0147
8157708123620518442,731678,2020-03-20 03:15:11,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-7HTU-57AW-PXVX-5YFB8,1.0,0.0441
11442974001915936739,730928,2020-03-18 00:56:37,Ordinary Payment,S-PMVL-64UR-KHAV-CHA3X,S-2W2Y-DDWR-TXF9-GLNUG,2.0,0.03675
15942035755287617282,730842,2020-03-17 19:15:00,Ordinary Payment,S-N866-SVKZ-3GLN-GT3KW,S-2W2Y-DDWR-TXF9-GLNUG,18.0,0.03675
10170971381296315861,730535,2020-03-16 22:38:12,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-VKPQ-BWCX-RWHH-D5AX9,3.0,0.00735
16767768531049344239,728688,2020-03-11 18:53:35,Ordinary Payment,S-LKZL-CJWL-928L-B7LM2,S-2W2Y-DDWR-TXF9-GLNUG,5.0,0.0588
832915399413595364,727226,2020-03-07 16:18:21,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-HR5S-YL2N-U5XD-6EJN7,1.0,0.03675
17860467854690770717,726186,2020-03-04 18:42:03,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-UBC3-HGCK-7SSW-38J6G,1.0,0.0441
4172720083647341585,725698,2020-03-03 09:59:16,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-4PXN-NF7Y-LWQK-CDRRG,1.0,0.03675
1069331182775539462,725080,2020-03-01 15:56:37,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-NAR3-NS6L-8DCC-CDRUT,1.0,0.0294
10030350065637124873,724857,2020-03-01 01:28:34,Ordinary Payment,S-7583-JYGB-3P2B-5X5X3,S-2W2Y-DDWR-TXF9-GLNUG,2.0,0.03675
3703272224631695645,723644,2020-02-26 15:28:02,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-HDSQ-KESU-WEPJ-36JSA,7.0,0.0294
3747749496682337529,723261,2020-02-25 14:21:51,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-9MLS-6EXL-52A7-HEK7L,3.0,0.03675
16228455529445560824,721619,2020-02-20 23:53:01,Ordinary Payment,S-MAKE-4VJJ-D8ZY-AXLJY,S-2W2Y-DDWR-TXF9-GLNUG,11.0,0.0441
16194420733640650627,720819,2020-02-18 17:46:10,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-8UNU-3CTG-TZQ6-2EVQ4,4.0,0.02205
509508935333784557,720558,2020-02-18 00:23:20,Ordinary Payment,S-5537-UGMS-J9AQ-3U6UW,S-2W2Y-DDWR-TXF9-GLNUG,5.0,0.02205
4028536167641685293,719794,2020-02-15 21:13:47,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-PC49-3N57-ZMMC-7PMZT,5.0,0.0147
6584408175530588104,719365,2020-02-14 16:29:57,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-RDEV-2D86-7YEM-8WC6X,2.0,0.0294
8812352990226792078,719146,2020-02-14 02:05:18,Ordinary Payment,S-5PQR-2RYB-PM3J-BZU3P,S-2W2Y-DDWR-TXF9-GLNUG,6.0,0.05145
6785629487257542335,718943,2020-02-13 12:38:09,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-ENQE-CW7Z-WJF2-ALUND,4.0,0.0294
17991430988299204363,718272,2020-02-11 15:34:48,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-W9VS-4FS3-HE76-4CTXC,1.0,0.02205
11096460367736317327,717999,2020-02-10 20:58:06,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-LNTK-6J34-UHQP-AFRMR,26.0,0.0588
7498051345657651519,717751,2020-02-10 04:07:52,Ordinary Payment,S-8KTX-GVMP-A4SN-2DVLP,S-2W2Y-DDWR-TXF9-GLNUG,26.0,0.02205
11072840975290516073,717387,2020-02-09 03:42:09,Ordinary Payment,S-5XZX-SGKF-E7NX-BAHRM,S-2W2Y-DDWR-TXF9-GLNUG,3.0,0.03675
9976403151361727604,716689,2020-02-07 04:40:48,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-GPDR-KF2R-YR7G-G5W5B,9.0,0.03675
2310882937781510125,716542,2020-02-06 18:22:38,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-9CVS-6ADU-7Y8K-7G7Q2,11.0,0.0147
14832033051971856716,716355,2020-02-06 06:19:38,Ordinary Payment,S-R2WW-UMUK-MC75-AXBRH,S-2W2Y-DDWR-TXF9-GLNUG,1.0,0.03675
7945960772052512603,716147,2020-02-05 16:12:38,Ordinary Payment,S-X4AW-92KQ-A2JR-7QZSG,S-2W2Y-DDWR-TXF9-GLNUG,5.0,0.05145
16527003806557697334,715350,2020-02-03 10:44:31,Ordinary Payment,S-ZWTJ-6D49-SRTP-AUNP4,S-2W2Y-DDWR-TXF9-GLNUG,10.0,0.02205
13577859110740598788,715294,2020-02-03 06:59:08,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-BZNR-4FZY-3WR6-9CMJJ,5.0,0.0441
16098560672721557203,714678,2020-02-01 13:43:50,Ordinary Payment,S-8Q6T-PVU5-P2KA-E3XN7,S-2W2Y-DDWR-TXF9-GLNUG,4.0,0.0147
2922863946095201513,714099,2020-01-30 22:42:14,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-7XXR-KX44-L8ZS-63354,2.0,0.0294
13877197882557572714,713900,2020-01-30 09:18:31,Ordinary Payment,S-RTMW-AVZ7-UA6C-7NENX,S-2W2Y-DDWR-TXF9-GLNUG,5.0,0.0147
2189796498485386116,713723,2020-01-29 21:18:37,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-HBKM-VMKF-YCCY-4J8P4,7.0,0.0294
5084229269476073733,713538,2020-01-29 08:56:10,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-RXM2-EASB-G9E3-GCKVY,2.0,0.05145
9657531607194691059,712032,2020-01-25 04:01:16,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-EFDQ-X8VK-DF96-CV7Q6,12.0,0.00735
9241629563718218583,711898,2020-01-24 19:03:41,Ordinary Payment,S-5773-R4QD-5FFB-9JACS,S-2W2Y-DDWR-TXF9-GLNUG,8.0,0.0441
13389449173616899168,711067,2020-01-22 11:37:26,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-8NNA-SB26-ZJCF-CRB92,5.0,0.06615
7778356826052877471,709940,2020-01-19 07:44:11,Ordinary Payment,S-5JZG-34WC-CQLS-9PUM3,S-2W2Y-DDWR-TXF9-GLNUG,8.0,0.0147
8994332808065696765,709656,2020-01-18 12:39:52,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-HWFH-GUAB-FKF9-5GMWD,8.0,0.0147
11064346723089077311,709243,2020-01-17 08:55:14,Ordinary Payment,S-8QN9-Y5SQ-SZW8-AJX7J,S-2W2Y-DDWR-TXF9-GLNUG,1.0,0.00735
2755875251984671482,709145,2020-01-17 02:14:33,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-TMXS-7SYM-M2YF-DRHLN,1.0,0.02205
6859246954330581997,708824,2020-01-16 04:47:14,Ordinary Payment,S-L67Q-S7UM-GTLV-F4WHR,S-2W2Y-DDWR-TXF9-GLNUG,8.0,0.0294
6555488832769887444,708759,2020-01-16 00:24:19,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-2W2Y-DDWR-TXF9-GLNUG,3.0,0.00735
2558426767132031258,708611,2020-01-15 14:59:31,Ordinary Payment,S-KP7J-KRAZ-ZN7G-46ELP,S-2W2Y-DDWR-TXF9-GLNUG,6.0,0.00735
9086976357246828013,708392,2020-01-14 23:39:50,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-2W2Y-DDWR-TXF9-GLNUG,7.0,0.02205
2425166906539931521,708225,2020-01-14 12:32:24,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-K7ZQ-P9GQ-5T7T-BV7HF,4.0,0.0294
2283807629074192816,708062,2020-01-14 01:32:53,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-Q2L3-NVR9-BWX3-AETCX,3.0,0.0294
11639754299275147047,707857,2020-01-13 11:54:07,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-EUUS-SY73-M4G2-CSESS,7.0,0.0147
16744326474534782241,707743,2020-01-13 04:24:45,Ordinary Payment,S-CYNQ-BWAR-8FLU-AECMM,S-2W2Y-DDWR-TXF9-GLNUG,1.0,0.02205
1261101980028426096,707724,2020-01-13 03:19:55,Ordinary Payment,S-ARS4-A9SG-5SRD-88T5F,S-2W2Y-DDWR-TXF9-GLNUG,4.0,0.0147
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2W2Y-DDWR-TXF9-GLNUG,10.0,0.03675
