ID,Height,timestamp,Type,From,To,Amount,Fee
11678443634360920537,440966,2017-12-27 16:51:25,Reward Recipient Assignment,S-CDLD-P72K-LQZA-43BLN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17941315410421556540,427787,2017-11-20 20:20:39,Reward Recipient Assignment,S-CDLD-P72K-LQZA-43BLN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8125506901088004262,387624,2017-07-31 12:17:00,Reward Recipient Assignment,S-CDLD-P72K-LQZA-43BLN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9474342062060672766,385616,2017-07-25 22:02:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-CDLD-P72K-LQZA-43BLN,0.0,1.0
6390646950572230716,381818,2017-07-14 20:23:56,Reward Recipient Assignment,S-CDLD-P72K-LQZA-43BLN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8184162539989865412,381789,2017-07-14 18:32:43,Reward Recipient Assignment,S-CDLD-P72K-LQZA-43BLN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7087778630836856289,381783,2017-07-14 18:08:17,Reward Recipient Assignment,S-CDLD-P72K-LQZA-43BLN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17708739336496974955,374029,2017-06-23 02:12:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CDLD-P72K-LQZA-43BLN,0.01081458,1.0
2667732871250163372,373624,2017-06-21 22:55:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CDLD-P72K-LQZA-43BLN,0.41524519,1.0
8223223873261497542,373010,2017-06-20 06:06:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CDLD-P72K-LQZA-43BLN,0.24917788,1.0
10979091149931268288,372489,2017-06-18 18:44:36,Reward Recipient Assignment,S-CDLD-P72K-LQZA-43BLN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15870846117022297118,372364,2017-06-18 10:31:14,Reward Recipient Assignment,S-CDLD-P72K-LQZA-43BLN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13988469342807102336,372358,2017-06-18 09:59:02,Reward Recipient Assignment,S-CDLD-P72K-LQZA-43BLN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8528871673259438840,372336,2017-06-18 08:27:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDLD-P72K-LQZA-43BLN,1.0,1.0
18283868801066374203,372173,2017-06-17 21:45:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CDLD-P72K-LQZA-43BLN,15.9,1.0
