ID,Height,timestamp,Type,From,To,Amount,Fee
6368330378049831045,385296,2017-07-25 00:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PGET-V7RQ-EBFZ-DLADH,0.0,1.0
16250101956791574521,384920,2017-07-23 23:41:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PGET-V7RQ-EBFZ-DLADH,0.0,1.0
14679151255402401565,384614,2017-07-22 23:07:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PGET-V7RQ-EBFZ-DLADH,0.0,1.0
14889080758463105244,384451,2017-07-22 13:01:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PGET-V7RQ-EBFZ-DLADH,0.0,1.0
8090806565964088735,384226,2017-07-21 16:45:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PGET-V7RQ-EBFZ-DLADH,0.0,1.0
7875815891817928378,383889,2017-07-20 19:58:17,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-PGET-V7RQ-EBFZ-DLADH,1.0,1.0
18406941544333566020,383596,2017-07-19 19:36:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PGET-V7RQ-EBFZ-DLADH,0.0,1.0
17614066476669417508,20471,2014-10-07 18:21:13,Ordinary Payment,S-PGET-V7RQ-EBFZ-DLADH,S-CCP3-9V7Z-ZTCD-2P2KC,5900.0,6.0
1350138422314845495,20000,2014-10-06 10:25:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,86.81837791,1.0
9193045596584243354,19917,2014-10-06 05:02:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,100.79612143,1.0
9852747210613630952,19900,2014-10-06 04:10:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,33.19314258,1.0
293748681476560834,19818,2014-10-05 22:14:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,227.39805463,1.0
24402814901597358,19800,2014-10-05 21:08:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,61.25207231,1.0
12666189010958958517,19732,2014-10-05 16:35:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,111.6381371,1.0
8949874147010321122,19725,2014-10-05 16:01:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,518.88635779,1.0
1739053191293088747,19722,2014-10-05 15:58:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,115.30158661,1.0
7897262798606280384,19700,2014-10-05 14:40:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,72.35319365,1.0
2852933111188354521,19667,2014-10-05 12:25:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,117.30576908,1.0
8375454596484087103,19664,2014-10-05 11:59:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,1299.36343639,1.0
2199439794066351843,19600,2014-10-05 08:02:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,10.79687206,1.0
16809559400266806526,19563,2014-10-05 05:25:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,189.37140361,1.0
6410779677855041738,19562,2014-10-05 05:17:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,229.13712141,1.0
5255062341398980755,19513,2014-10-05 02:02:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,116.80125764,1.0
15326801903205015288,19500,2014-10-05 00:59:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,63.14702357,1.0
7981845330770881165,19439,2014-10-04 21:07:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,116.03025031,1.0
5796330374860127575,19402,2014-10-04 18:17:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,101.85512153,1.0
6715578035282939819,19401,2014-10-04 18:09:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,33.57908403,1.0
11126495950695628323,19300,2014-10-04 11:20:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,47.64289935,1.0
8570977256308515450,19298,2014-10-04 11:15:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,115.42618175,1.0
13584242146896255137,19239,2014-10-04 07:29:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,142.08657909,1.0
15991541868913665910,19221,2014-10-04 06:18:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,525.33646414,1.0
3951998005036731826,19200,2014-10-04 05:03:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,48.42809581,1.0
10951682386745378288,19167,2014-10-04 02:13:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,188.01524306,1.0
10823650785503361174,19165,2014-10-04 02:09:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,789.94882672,1.0
2912436959300725017,19160,2014-10-04 01:57:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,127.41045491,1.0
11259112106010024337,19156,2014-10-04 01:48:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,120.97828873,1.0
2239932651267877573,19100,2014-10-03 22:01:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,21.82141595,1.0
694351006967115222,19023,2014-10-03 17:12:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,110.09478538,1.0
3061751589149833737,17501,2014-09-29 11:08:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,45.52869684,1.0
6460288978487497799,17442,2014-09-29 06:58:27,Ordinary Payment,S-PGET-V7RQ-EBFZ-DLADH,S-CCP3-9V7Z-ZTCD-2P2KC,1900.0,2.0
12044039035729519044,17417,2014-09-29 05:24:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,171.19288615,1.0
12179340036148455562,17412,2014-09-29 04:55:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,137.26402588,1.0
7004418880951223020,17400,2014-09-29 04:13:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,256.30027994,1.0
18343787606958522314,17354,2014-09-29 00:47:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,275.72683316,1.0
8015408616444033120,17300,2014-09-28 21:09:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,110.61673804,1.0
5771251718381487434,17265,2014-09-28 19:09:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,366.17395658,1.0
15451152255743886378,17208,2014-09-28 15:09:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,150.11722919,1.0
13928568972910311582,17200,2014-09-28 14:47:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,73.43292937,1.0
12328400659659039306,17185,2014-09-28 13:46:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,102.61328917,1.0
2159055043480123679,17100,2014-09-28 08:04:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,32.97031036,1.0
7979249129251843961,16974,2014-09-27 23:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,167.73872302,1.0
6269926941591360972,16945,2014-09-27 21:24:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,110.28777731,1.0
9611159125743571675,16906,2014-09-27 19:03:32,Ordinary Payment,S-PGET-V7RQ-EBFZ-DLADH,S-CCP3-9V7Z-ZTCD-2P2KC,2900.0,3.0
7963900953226978118,16900,2014-09-27 18:48:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,113.80718638,1.0
1326518536372210609,16843,2014-09-27 14:48:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,383.55846445,1.0
16138396689720805189,16814,2014-09-27 12:23:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,156.48886122,1.0
3846097740652001171,16800,2014-09-27 11:20:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,11.19644608,1.0
4459638734456933009,16786,2014-09-27 10:46:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,109.63229797,1.0
14794165010259037431,16766,2014-09-27 09:32:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,113.90346814,1.0
16736291691632939656,16726,2014-09-27 06:53:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,106.86499371,1.0
3481789935245789089,16726,2014-09-27 06:53:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,976.98268,1.0
10453906566235298140,16714,2014-09-27 05:50:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,102.74383493,1.0
2835787978024316998,16712,2014-09-27 05:46:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,108.52537895,1.0
4092997023212129799,16710,2014-09-27 05:43:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,136.02076014,1.0
3752374305895779082,16601,2014-09-26 22:16:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,17.01707283,1.0
16659787858932064738,16590,2014-09-26 21:36:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,129.40264588,1.0
14756251747991748817,16581,2014-09-26 20:55:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,114.30559356,1.0
17378427344144317132,16557,2014-09-26 19:42:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,178.61391347,1.0
3265200087289204725,16535,2014-09-26 17:42:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,139.32689771,1.0
4710010215736354558,14701,2014-09-21 14:53:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,2.2674145,1.0
1135712329867178716,14696,2014-09-21 14:25:18,Ordinary Payment,S-PGET-V7RQ-EBFZ-DLADH,S-CCP3-9V7Z-ZTCD-2P2KC,4300.0,4.0
5058260370176603971,14687,2014-09-21 13:38:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,132.04758687,1.0
4667725690729199776,14684,2014-09-21 13:32:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,113.78506178,1.0
2073328993305839999,14668,2014-09-21 12:46:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,112.32724893,1.0
1191233937697693963,14665,2014-09-21 12:42:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,179.93577733,1.0
12547873292399308541,14550,2014-09-21 04:32:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,137.67789713,1.0
11942425118988958000,14548,2014-09-21 04:26:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,115.71426248,1.0
16098201728399565341,14479,2014-09-21 00:15:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,100.05036064,1.0
8107259666323829340,14475,2014-09-21 00:06:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,105.00708756,1.0
1912831243278282001,14474,2014-09-21 00:05:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,210.80843802,1.0
15955997544840251463,14460,2014-09-20 22:48:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,184.74573024,1.0
5021708540093223605,14456,2014-09-20 21:56:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,233.08620346,1.0
3620226830247052215,14400,2014-09-20 18:45:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,82.26888048,1.0
4745174981224975172,14382,2014-09-20 17:14:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,135.80068568,1.0
9790822679301497255,14381,2014-09-20 17:12:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,377.87400073,1.0
7836809009709878977,14360,2014-09-20 15:48:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,128.99622465,1.0
12120794435699522425,14359,2014-09-20 15:44:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,166.1690025,1.0
18011395046932747279,14359,2014-09-20 15:44:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,162.0508808,1.0
3674928199204805058,14302,2014-09-20 11:45:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,14.66148325,1.0
12899686645172781057,14300,2014-09-20 11:25:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,7.84730716,1.0
8763434434379035034,14285,2014-09-20 10:25:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,206.96659034,1.0
12353217487541068541,14282,2014-09-20 10:19:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,266.08686821,1.0
13706933825351112330,14281,2014-09-20 10:15:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,369.28131757,1.0
2510256482641309047,14252,2014-09-20 08:32:24,Ordinary Payment,S-PGET-V7RQ-EBFZ-DLADH,S-CCP3-9V7Z-ZTCD-2P2KC,2800.0,3.0
11952067879563706873,14251,2014-09-20 08:24:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PGET-V7RQ-EBFZ-DLADH,2444.31270183,1.0
17261532889239219428,14244,2014-09-20 08:04:03,Reward Recipient Assignment,S-PGET-V7RQ-EBFZ-DLADH,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11178302520650747795,14231,2014-09-20 07:08:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,297.61892272,1.0
8387324320509743847,14209,2014-09-20 05:39:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,108.4386366,1.0
16629882310443834375,14132,2014-09-20 00:28:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,282.95782714,1.0
18258025611150227808,14128,2014-09-20 00:10:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,345.17655586,1.0
7889731058878479639,14035,2014-09-19 18:20:40,Ordinary Payment,S-PGET-V7RQ-EBFZ-DLADH,S-CCP3-9V7Z-ZTCD-2P2KC,2800.0,3.0
5854152940978703717,12500,2014-09-15 11:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,20.11219813,1.0
2607542311952234065,12400,2014-09-15 04:38:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,125.6279629,1.0
16865640750261587192,12394,2014-09-15 04:16:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,303.76075364,1.0
631724253629066202,12366,2014-09-15 01:54:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,914.58201716,1.0
12836936501410921528,12200,2014-09-14 15:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,158.04513837,1.0
6370009222687058330,12097,2014-09-14 08:05:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,974.29790242,1.0
4562820610585926060,12089,2014-09-14 07:26:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,331.09615259,1.0
15670368444428327187,12088,2014-09-14 07:24:15,Ordinary Payment,S-PGET-V7RQ-EBFZ-DLADH,S-CCP3-9V7Z-ZTCD-2P2KC,1400.0,1.0
5286197935264079413,12044,2014-09-14 04:43:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,413.32453408,1.0
17804977721849170662,11987,2014-09-14 00:47:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,372.26909345,1.0
10463481765536652367,11921,2014-09-13 20:11:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,279.12939796,1.0
11639911847892274714,11889,2014-09-13 18:25:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,319.57035801,1.0
13479889497615613909,11828,2014-09-13 13:54:51,Ordinary Payment,S-PGET-V7RQ-EBFZ-DLADH,S-CCP3-9V7Z-ZTCD-2P2KC,2100.0,2.0
8777605687089776940,11825,2014-09-13 13:47:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,461.73935569,1.0
6158966796237964025,11801,2014-09-13 12:33:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,124.01729799,1.0
12308532746540454973,11779,2014-09-13 11:02:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,271.36788531,1.0
11908852328563085963,11768,2014-09-13 10:13:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,256.48815557,1.0
7241612481003148352,11721,2014-09-13 06:44:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,392.68657683,1.0
5437866833852093765,11601,2014-09-12 22:47:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,24.82734828,1.0
5617441327268933154,11575,2014-09-12 20:54:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,647.12115279,1.0
9772479066670209552,11501,2014-09-12 16:24:29,Ordinary Payment,S-PGET-V7RQ-EBFZ-DLADH,S-CCP3-9V7Z-ZTCD-2P2KC,840.0,1.0
11552264864906105999,11400,2014-09-12 09:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,111.53532275,1.0
16599811675803495306,11315,2014-09-12 04:01:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,277.92377074,1.0
6343746596825294948,11301,2014-09-12 02:52:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,117.68854896,1.0
15823286233021473635,11251,2014-09-11 23:17:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,260.75285172,1.0
12939833534008727978,11162,2014-09-11 17:39:33,Ordinary Payment,S-PGET-V7RQ-EBFZ-DLADH,S-CCP3-9V7Z-ZTCD-2P2KC,1400.0,1.0
12948491786194781220,11153,2014-09-11 16:56:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,413.56608866,1.0
7628001121645912241,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,178.02951796,1.0
156337613499535408,10953,2014-09-11 03:53:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,263.76833245,1.0
13099448431565341038,10938,2014-09-11 02:38:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,264.80558421,1.0
10940831291703021844,10856,2014-09-10 20:50:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,283.10232767,1.0
1017012990363598745,10801,2014-09-10 17:21:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,22.40472584,1.0
14228666637769487804,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,2.61272966,1.0
2972237984694545582,10624,2014-09-10 05:12:17,Ordinary Payment,S-PGET-V7RQ-EBFZ-DLADH,S-CCP3-9V7Z-ZTCD-2P2KC,1700.0,2.0
2797362934693716662,10621,2014-09-10 05:04:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,267.62492488,1.0
12096431420768685986,10576,2014-09-10 02:38:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,268.82622764,1.0
14924441792364840755,10532,2014-09-09 23:33:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,284.49581977,1.0
557411934853272465,10505,2014-09-09 21:32:42,Ordinary Payment,S-PGET-V7RQ-EBFZ-DLADH,S-PGET-V7RQ-EBFZ-DLADH,10.0,1.0
8985182587758400521,10501,2014-09-09 21:12:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,367.1384232,1.0
4718192443298634157,10487,2014-09-09 20:35:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,263.26768204,1.0
14830667162142685069,10476,2014-09-09 19:54:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,250.09174639,1.0
9495526103671444619,10435,2014-09-09 16:43:30,Ordinary Payment,S-PGET-V7RQ-EBFZ-DLADH,S-CCP3-9V7Z-ZTCD-2P2KC,3000.0,3.0
17649890870188222160,10429,2014-09-09 16:19:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,251.49517039,1.0
8410401629955338144,10427,2014-09-09 16:13:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,633.9053309,1.0
5915520529911541339,10245,2014-09-09 04:07:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,272.07540977,1.0
16646665797031189650,10201,2014-09-09 01:16:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,259.65720217,1.0
14212936472299888222,10186,2014-09-09 00:08:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,544.06048007,1.0
9508626981526453521,10143,2014-09-08 21:15:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,251.71644114,1.0
3849051251472230076,10126,2014-09-08 20:11:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,265.24031312,1.0
5126227692133341969,10104,2014-09-08 18:33:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,255.60534326,1.0
4302316013313667997,10088,2014-09-08 17:35:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,262.16031818,1.0
10385383229166785137,9983,2014-09-08 10:47:17,Ordinary Payment,S-PGET-V7RQ-EBFZ-DLADH,S-CCP3-9V7Z-ZTCD-2P2KC,2100.0,2.0
18151758965694581722,9897,2014-09-08 04:48:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,311.71946793,1.0
9172770022957660807,9862,2014-09-08 02:22:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,251.55865791,1.0
9053196420176977261,9835,2014-09-08 00:45:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,256.52411093,1.0
201715185057709641,9819,2014-09-08 00:02:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PGET-V7RQ-EBFZ-DLADH,263.52092883,1.0
