ID,Height,timestamp,Type,From,To,Amount,Fee
11076816930091650923,606599,2019-04-05 05:43:04,Ordinary Payment,S-DGJA-DUBV-4W6F-CQ9KT,S-7K4J-RGWN-6QED-BD6TF,1000.0,0.1
4139440304864038026,606599,2019-04-05 05:43:04,Ordinary Payment,S-DGJA-DUBV-4W6F-CQ9KT,S-7K4J-RGWN-6QED-BD6TF,3038.0,0.1
15286583368833824266,606291,2019-04-04 09:10:19,Ordinary Payment,S-DGJA-DUBV-4W6F-CQ9KT,S-85JF-9FUG-CZSC-EVG39,1000.0,0.1
2401566834817122302,606290,2019-04-04 08:52:11,Ordinary Payment,S-DGJA-DUBV-4W6F-CQ9KT,S-FZTJ-FHCN-L7HY-9EZS3,1.0,0.1
442441561005476624,606282,2019-04-04 08:37:13,Ordinary Payment,S-DGJA-DUBV-4W6F-CQ9KT,S-W437-U7A2-GMH5-5H3ET,1.0,0.1
4480659297007860408,597530,2019-03-10 20:06:00,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-DGJA-DUBV-4W6F-CQ9KT,0.0,0.1
16515161489957242622,597462,2019-03-10 15:35:25,Marketplace Purchase,S-DGJA-DUBV-4W6F-CQ9KT,S-G7SM-53RA-FV7V-8XMMK,0.0,0.2
1875202440904377065,569741,2018-12-23 01:30:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,422.82433667,0.01
13067347974812187783,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DGJA-DUBV-4W6F-CQ9KT,0.0,1.0
9985938378088024124,504818,2018-06-24 08:41:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,203.23726548,0.01
167324801015946766,503047,2018-06-19 10:12:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,592.38218236,0.01
14728685153356263557,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,45.04654982,1.0
1479669614386135472,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,47.1408177,1.0
1929424389882463193,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,74.8841853,1.0
13071193985851730190,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,33.43666102,1.0
14413336326306820367,500327,2018-06-11 18:57:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,32.60141318,1.0
14882379280059090439,499953,2018-06-10 17:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,38.36124364,1.0
21451632043150813,499578,2018-06-09 16:17:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,37.69541631,1.0
12089826222868913351,499216,2018-06-08 16:25:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,31.28292419,1.0
41226017219300114,498831,2018-06-07 14:17:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,460.37435682,1.0
13214141300524789465,498668,2018-06-07 03:16:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,8.34875218,1.0
11648949664428860106,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,36.60924184,1.0
16649121786360897258,497896,2018-06-04 23:39:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,36.98649741,1.0
9004122040005786527,497505,2018-06-03 21:45:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,485.79610668,1.0
17279894324102686252,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,41.79182281,1.0
3277404961261515179,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,68.80845211,1.0
2576543275347254892,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,37.68266538,1.0
7255877645988553876,496283,2018-05-31 11:08:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,55.91839256,1.0
1988363092754266564,495916,2018-05-30 10:32:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,62.22442821,1.0
2420934205590459805,495474,2018-05-29 05:01:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,41.07003797,1.0
5442670331328628685,495093,2018-05-28 03:03:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,524.22256919,1.0
9164723776566697395,494920,2018-05-27 15:53:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,26.60492315,1.0
4535707355773645278,493095,2018-05-22 12:59:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DGJA-DUBV-4W6F-CQ9KT,0.0,1.0
9905884507226756005,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,0.15037655,1.0
13706491830474268843,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,48.43102281,1.0
15475893845179060993,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,63.78128219,1.0
10128624223701877408,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,41.91444641,1.0
6797717196989789827,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,33.75251758,1.0
1250924536027009303,489391,2018-05-12 04:37:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,20.6653427,1.0
7051150524482248798,487749,2018-05-07 13:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,29.65268386,1.0
14150186098388450272,487387,2018-05-06 13:32:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,306.75418114,1.0
11497455776251928717,487370,2018-05-06 12:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,78.69883691,1.0
4330010188860841252,487005,2018-05-05 11:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,22.13090336,1.0
6416234670264241857,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,56.24597028,1.0
2865960424606032949,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,35.63250711,1.0
15132252719491498597,485857,2018-05-02 06:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,51.15044086,1.0
2141836111962131456,485386,2018-04-30 23:15:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,22.76283107,1.0
14559050438965202292,485009,2018-04-29 21:29:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,53.27301788,1.0
15383862793924225415,484647,2018-04-28 21:37:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,66.06080564,1.0
13777283592959993398,484262,2018-04-27 20:03:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,300.37054862,1.0
11080356445251169984,483900,2018-04-26 19:28:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,40.02918591,1.0
4360384924747458804,483521,2018-04-25 18:00:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,45.79617472,1.0
2481879913012288372,483142,2018-04-24 16:35:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,35.58995766,1.0
2977268890130715230,482774,2018-04-23 15:57:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,27.46700915,1.0
1921685830035325133,482386,2018-04-22 13:45:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,43.55997672,1.0
854819465329877734,482028,2018-04-21 13:42:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,62.68584856,1.0
2594037406360158580,481096,2018-04-18 23:13:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,17.60035014,1.0
7735864475164023146,480727,2018-04-17 22:23:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,53.34149226,1.0
9440108945562509494,480368,2018-04-16 22:03:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,25.4302057,1.0
6501411876552261808,479977,2018-04-15 19:54:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,51.54822196,1.0
8032487368414895373,479614,2018-04-14 19:14:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,56.62366071,1.0
13525856387559165902,479255,2018-04-13 19:21:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,42.99881033,1.0
11957519039341928232,478890,2018-04-12 18:24:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,83.62921349,1.0
8573106804457821821,478497,2018-04-11 16:28:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,17.45533019,1.0
10479321066463173778,477633,2018-04-09 06:29:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,7.24960019,1.0
3717538084621837175,477261,2018-04-08 05:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,43.7115915,1.0
16900847261419280790,476825,2018-04-07 00:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,84.70663014,1.0
6757014981473245661,476443,2018-04-05 22:01:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,558.08951344,1.0
7980215038365085756,476159,2018-04-05 03:33:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,44.01832712,1.0
14406897885387162058,475788,2018-04-04 02:38:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,30.96476874,1.0
2728047984669339176,475373,2018-04-02 22:40:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,33.8694268,1.0
1040046418968883296,474997,2018-04-01 21:36:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,567.28857435,1.0
6867449344502057581,474967,2018-04-01 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,37.93339036,1.0
17795907092168670082,474588,2018-03-31 17:57:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,33.75534048,1.0
7404948657300138234,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,22.64040753,1.0
8168091013736682788,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,27.1410329,1.0
2804653176346626664,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,29.27452099,1.0
10386390054001463470,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,30.32054346,1.0
17591823012946467389,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,61.89619671,1.0
390296382146426993,472299,2018-03-25 08:17:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,31.59063974,1.0
3361804059383511836,471924,2018-03-24 07:06:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,20.72603785,1.0
10938944049717530071,471548,2018-03-23 05:30:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,61.25787196,1.0
1124096358140501041,471179,2018-03-22 04:35:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,79.23833831,1.0
14668033691907273510,470795,2018-03-21 02:58:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,35.31580454,1.0
12587972202821550178,470113,2018-03-19 05:08:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,28.17726936,1.0
4166242835315187530,469752,2018-03-18 04:59:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,87.07613819,1.0
3259573395289442076,469379,2018-03-17 03:46:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,33.89992213,1.0
13370214840236483939,468993,2018-03-16 01:48:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,72.61042256,1.0
1477841609336346360,468630,2018-03-15 01:48:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,103.77410396,1.0
3764535426707980806,468254,2018-03-14 00:33:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,538.68622748,1.0
583958007307315173,468033,2018-03-13 09:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,33.05283181,1.0
307376055838872999,467667,2018-03-12 09:09:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,86.82088678,1.0
14578286990294631761,467296,2018-03-11 07:55:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,38.04965459,1.0
7247078211031760506,466872,2018-03-10 03:44:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,46.44788376,1.0
11420207826335440007,466504,2018-03-09 03:01:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,82.13557137,1.0
829777619824403148,460611,2018-02-20 15:03:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,19.3689882,1.0
17077976071405467963,460241,2018-02-19 14:52:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,35.94793582,1.0
18285946872945149750,459844,2018-02-18 11:53:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,61.0200541,1.0
13984968845654423231,459481,2018-02-17 11:47:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,22.61793381,1.0
52188761336640697,459120,2018-02-16 11:28:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,30.03104564,1.0
9722039519998587800,458761,2018-02-15 11:13:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,75.6854864,1.0
9495355342925688773,458397,2018-02-14 10:56:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,556.6365649,1.0
5391554667191874194,458137,2018-02-13 17:38:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,40.9171499,1.0
13579828445297855636,457779,2018-02-12 17:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,34.60105798,1.0
1499914764859846322,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,21.44899216,1.0
12501902591738504393,457045,2018-02-10 16:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,46.50683367,1.0
11078968078105496240,456682,2018-02-09 15:50:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,38.58160129,1.0
9277154118716729015,456321,2018-02-08 15:38:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,42.36863819,1.0
2443624186857537237,455936,2018-02-07 13:27:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,17.09072492,1.0
2819511190277144985,455554,2018-02-06 12:10:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,58.07484788,1.0
12069185495329646139,455179,2018-02-05 11:21:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,480.61227934,1.0
12872492369408120694,454880,2018-02-04 14:47:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,428.28690686,1.0
8045223299554378459,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,36.47936329,1.0
61555607325142842,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,34.28125029,1.0
4339560563398125833,454018,2018-02-02 04:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,42.36457559,1.0
7103964562813733252,453647,2018-02-01 04:02:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,10.33593077,1.0
16018430391879894049,453282,2018-01-31 03:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,35.67537994,1.0
3602982513123221775,452910,2018-01-30 03:03:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,517.75620317,1.0
8070618948445640285,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,21.27226376,1.0
17815268856487697904,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,12.56061838,1.0
10323933110379069508,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,22.24325031,1.0
4973780503132457968,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,30.05806116,1.0
5051514903022963817,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,16.34405677,1.0
12224068929161721812,450872,2018-01-24 09:58:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,14.78046201,1.0
12228478709161177784,450504,2018-01-23 09:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,16.67578547,1.0
10482820973635774806,450096,2018-01-22 05:57:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,11.64211257,1.0
2110344559368844927,449999,2018-01-21 23:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DGJA-DUBV-4W6F-CQ9KT,0.27650122,1.0
9329221877968173317,449700,2018-01-21 03:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,24.12595026,1.0
2797302523608834012,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,21.90691922,1.0
9621608071511610010,448810,2018-01-18 15:28:25,Reward Recipient Assignment,S-DGJA-DUBV-4W6F-CQ9KT,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11368055985029189871,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,11.22346737,1.0
12696752753086366109,447335,2018-01-14 12:49:52,Reward Recipient Assignment,S-DGJA-DUBV-4W6F-CQ9KT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12680633189407016780,447317,2018-01-14 11:39:10,Reward Recipient Assignment,S-DGJA-DUBV-4W6F-CQ9KT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14477381111807527620,447312,2018-01-14 11:21:44,Reward Recipient Assignment,S-DGJA-DUBV-4W6F-CQ9KT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13218898501698213859,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,20.33755882,1.0
55972576380847019,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,16.1704629,1.0
9740958477520240320,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,17.07487249,1.0
17399419334772783730,445838,2018-01-10 08:00:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,16.60874658,1.0
2914171828808781229,445479,2018-01-09 07:46:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,44.49629218,1.0
15193061458799042015,445107,2018-01-08 07:06:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,33.45123337,1.0
11814072166617270620,444742,2018-01-07 06:26:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,11.26309171,1.0
14743592181214811783,444373,2018-01-06 06:00:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,12.8738812,1.0
12921025881758049281,443987,2018-01-05 03:20:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,6.73118593,1.0
7602704885009323425,443616,2018-01-04 02:32:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,10.66663268,1.0
7851455259328274449,443247,2018-01-03 01:50:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,16.03536874,1.0
3854310811468838049,442882,2018-01-02 01:29:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,42.17855628,1.0
12986965437105892813,442523,2018-01-01 01:55:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,6.29320008,1.0
9013415770888576318,442162,2017-12-31 01:05:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGJA-DUBV-4W6F-CQ9KT,47.53471255,1.0
15748054085274257587,441795,2017-12-30 00:09:16,Reward Recipient Assignment,S-DGJA-DUBV-4W6F-CQ9KT,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1711715744102041774,440211,2017-12-25 14:28:46,Reward Recipient Assignment,S-DGJA-DUBV-4W6F-CQ9KT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7550666858524360440,440016,2017-12-25 01:21:39,Reward Recipient Assignment,S-DGJA-DUBV-4W6F-CQ9KT,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
3119924608015498895,439572,2017-12-23 19:03:21,Account Update,S-DGJA-DUBV-4W6F-CQ9KT,,0.0,1.0
1201205878457425295,439568,2017-12-23 18:35:43,Reward Recipient Assignment,S-DGJA-DUBV-4W6F-CQ9KT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
454793519743756060,439546,2017-12-23 17:38:23,Reward Recipient Assignment,S-DGJA-DUBV-4W6F-CQ9KT,S-E925-FACX-C2X8-49772,0.0,1.0
17875614454394543006,439530,2017-12-23 16:21:37,Ordinary Payment,S-DGJA-DUBV-4W6F-CQ9KT,S-GATX-U4KB-7AWU-H3N8S,1.0,1.0
6797090731819161283,438330,2017-12-20 07:39:04,Account Update,S-DGJA-DUBV-4W6F-CQ9KT,,0.0,1.0
6742721660408121169,438329,2017-12-20 07:33:37,Ordinary Payment,S-UH69-277F-4P7A-F45TL,S-DGJA-DUBV-4W6F-CQ9KT,90.0,1.0
