ID,Height,timestamp,Type,From,To,Amount,Fee
9080577849208354932,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WU2V-P45A-MU7H-5LTEM,0.00249065,0.0735
12619177458776335398,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WU2V-P45A-MU7H-5LTEM,0.00169817,0.0735
4596034414201026723,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WU2V-P45A-MU7H-5LTEM,0.00213024,0.0735
13268794229844561813,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WU2V-P45A-MU7H-5LTEM,0.00185851,0.0735
17252298185814261222,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WU2V-P45A-MU7H-5LTEM,0.00225059,0.0735
1871095543305393461,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WU2V-P45A-MU7H-5LTEM,0.000761,0.0735
1854717800238295984,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WU2V-P45A-MU7H-5LTEM,0.0041,0.0735
5557741073085422307,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WU2V-P45A-MU7H-5LTEM,0.0024,0.0735
3935534349865574386,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WU2V-P45A-MU7H-5LTEM,0.0012245,0.0735
17468854032636197412,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WU2V-P45A-MU7H-5LTEM,0.00104,0.0735
13212428916767268208,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WU2V-P45A-MU7H-5LTEM,0.0031392,0.0735
5889914780010468307,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WU2V-P45A-MU7H-5LTEM,0.00122,0.0735
5741949250430316764,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WU2V-P45A-MU7H-5LTEM,0.00276,0.0735
3898685363194860189,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WU2V-P45A-MU7H-5LTEM,0.0038,0.0735
7329875485281835501,938922,2021-10-17 21:03:26,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WU2V-P45A-MU7H-5LTEM,0.0015,0.00735
17341254715759716352,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WU2V-P45A-MU7H-5LTEM,8e-05,0.0735
12059113964957236952,806503,2020-10-14 17:35:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.72564084,0.02205
4114355794657904781,806313,2020-10-14 05:03:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.62470302,0.02205
13173194531776128271,806149,2020-10-13 18:00:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.72564084,0.02205
10353047258863708444,806000,2020-10-13 08:06:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.80999351,0.02205
12212742028955425361,805848,2020-10-12 21:50:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.85889234,0.02205
15918201453506854284,805714,2020-10-12 13:05:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.84224019,0.02205
13390113343968086908,805559,2020-10-12 02:44:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.66429562,0.02205
3607282184527070509,805465,2020-10-11 20:21:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.7838237,0.02205
1072461841798083053,805445,2020-10-11 19:07:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.72140962,0.02205
3787703054759657130,805255,2020-10-11 06:28:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.73705055,0.02205
592557420893779153,805102,2020-10-10 20:05:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.82402612,0.02205
10170058218261471148,804947,2020-10-10 10:02:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.88014478,0.02205
2924949041018102382,804844,2020-10-10 02:54:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.84753876,0.02205
18027381690005603588,804643,2020-10-09 13:35:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.802584,0.02205
4809248191458865304,804515,2020-10-09 04:56:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.78815303,0.02205
9201809311401718866,804412,2020-10-08 22:02:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.96651502,0.02205
5634630739960662363,804201,2020-10-08 08:12:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.00435097,0.02205
15632442755570304436,804195,2020-10-08 07:48:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.00888682,0.02205
1585395015555222857,804187,2020-10-08 07:19:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.01122379,0.02205
7933538749705187354,804181,2020-10-08 06:53:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.01473634,0.02205
555153572864930007,804180,2020-10-08 06:48:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.02329965,0.02205
10407008278970737988,803940,2020-10-07 14:32:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.84275932,0.02205
8049147333770387661,803892,2020-10-07 11:20:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,2.72860505,0.02205
9033772582514026429,803867,2020-10-07 09:40:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.77304163,0.02205
435352567554973224,803706,2020-10-06 22:55:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.65590533,0.02205
16172013011325732155,803620,2020-10-06 17:09:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.69303153,0.02205
3377347595608670141,803572,2020-10-06 13:52:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.69241003,0.02205
15417617383589216329,803542,2020-10-06 11:58:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.66709236,0.02205
16593876935602235922,803315,2020-10-05 20:54:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.72664356,0.02205
6779882867224714921,803031,2020-10-05 02:02:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.84516784,0.02205
8648142273973547617,802897,2020-10-04 17:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.92145071,0.02205
8095028985832544844,802676,2020-10-04 03:22:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.02908474,0.02205
1751313484004840973,802654,2020-10-04 01:50:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.02006511,0.02205
2803869055464506972,802631,2020-10-04 00:03:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.026867,0.02205
7472272176324457520,802596,2020-10-03 21:32:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.05744633,0.02205
11795960826019093259,802558,2020-10-03 18:48:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.15471416,0.02205
12713004387814750228,802383,2020-10-03 06:46:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.23872727,0.02205
881754062042358043,802078,2020-10-02 12:23:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,2.03901869,0.02205
14876869874580198251,802040,2020-10-02 09:23:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.01015699,0.02205
17171369441343598234,802032,2020-10-02 08:42:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.02698043,0.02205
5070487806587592111,802014,2020-10-02 07:10:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,3.07850689,0.02205
13688270624983905881,801999,2020-10-02 05:55:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.02276174,0.02205
17943121766903502708,801972,2020-10-02 03:46:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.00924962,0.02205
440572477727409191,801930,2020-10-02 00:31:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.93256304,0.02205
2525320120491148422,801911,2020-10-01 23:03:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.66400439,0.02205
1982589594272129316,801841,2020-10-01 18:11:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.2014523,0.02205
6765901227742964697,801698,2020-10-01 08:39:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.28167772,0.02205
14536647287484780934,801114,2020-09-29 17:37:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.06143624,0.02205
14339754720107489966,800932,2020-09-29 05:43:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.25722263,0.02205
14744319139065993686,800780,2020-09-28 19:22:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.29793884,0.02205
12193450119296287845,800701,2020-09-28 14:12:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.35622628,0.02205
12680477062711903837,800648,2020-09-28 10:36:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.61977477,0.02205
13038199156427961916,800617,2020-09-28 08:35:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.56454873,0.02205
3287257369829593208,800168,2020-09-27 02:28:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.78937816,0.02205
1928208435761192311,799918,2020-09-26 09:55:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.99619565,0.02205
6858687485758479682,799714,2020-09-25 20:20:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.07091427,0.02205
8995802470008713798,799552,2020-09-25 09:41:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.04329995,0.02205
17576076600439923815,799440,2020-09-25 02:05:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,2.0254388,0.02205
13968164842929928697,799430,2020-09-25 01:22:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.01186957,0.02205
10249233506768454553,799321,2020-09-24 18:01:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.09386855,0.02205
4042646502958715829,799320,2020-09-24 17:57:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.08814697,0.02205
1718723660125716745,799108,2020-09-24 03:55:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.05489743,0.02205
3691296784475274479,798940,2020-09-23 16:40:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,2.00201712,0.02205
5974914758837412950,798721,2020-09-23 02:05:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.96253106,0.02205
1076357033031276417,798557,2020-09-22 15:09:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.00330563,0.02205
10952992194491727466,798417,2020-09-22 05:50:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.01715717,0.02205
17592977294533132686,798383,2020-09-22 03:28:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.09465022,0.02205
9533030249228200371,798243,2020-09-21 18:06:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.08047031,0.02205
3025762655963984289,798200,2020-09-21 15:13:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.05440852,0.02205
77664708859178510,798138,2020-09-21 11:08:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.02083397,0.02205
1896452732076076904,798125,2020-09-21 10:15:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.00864953,0.02205
7984728735456218532,798096,2020-09-21 08:23:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.00822553,0.02205
3707251771416991643,797962,2020-09-20 23:17:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.02681721,0.02205
1195768803026384837,797944,2020-09-20 22:03:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,2.06738846,0.02205
13134362122091025502,797923,2020-09-20 20:38:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.96779213,0.02205
8070924040746002635,797920,2020-09-20 20:28:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.94197201,0.02205
15423544728888188889,797816,2020-09-20 13:42:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.96018293,0.02205
2968548836650131054,797788,2020-09-20 11:48:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.94652729,0.02205
10176024078885963546,797712,2020-09-20 06:42:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.00955704,0.02205
2204872343553256658,797664,2020-09-20 03:34:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.72929598,0.02205
10581275905442830859,797627,2020-09-20 01:07:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.25303657,0.02205
15511720102100560809,797474,2020-09-19 14:45:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.25372475,0.02205
2710327201429712351,797304,2020-09-19 03:34:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.2726137,0.02205
13571611969717266838,797042,2020-09-18 10:15:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.93233362,0.02205
2870712011417880560,797031,2020-09-18 09:26:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.01331725,0.02205
16557341128272507683,797030,2020-09-18 09:23:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.02154664,0.02205
3894526929782590284,796920,2020-09-18 02:04:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.00657189,0.02205
15945870900585597925,796915,2020-09-18 01:41:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.00097706,0.02205
1453235277139773986,796873,2020-09-17 22:47:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.0006058,0.02205
15437430308756431417,796716,2020-09-17 12:23:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.09721433,0.02205
18358739975012690993,796715,2020-09-17 12:19:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.14966814,0.02205
529163777543986144,796557,2020-09-17 01:43:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.12461423,0.02205
1773790859748645238,796507,2020-09-16 22:15:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.15703785,0.02205
11398370158709028133,796452,2020-09-16 18:47:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.18218023,0.02205
3524152004484999611,795981,2020-09-15 11:17:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.19945048,0.02205
5124833422768744518,795869,2020-09-15 03:44:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.11599664,0.02205
13973063828075422991,795838,2020-09-15 01:47:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.12076938,0.02205
3180670700729571761,795801,2020-09-14 23:16:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.14177391,0.02205
107055881154869735,795699,2020-09-14 16:26:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.19181717,0.02205
2979132669438211630,795680,2020-09-14 15:02:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.18668693,0.02205
10743654023400028374,795678,2020-09-14 14:52:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.18310887,0.02205
6812326469323838623,795544,2020-09-14 06:00:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.18240642,0.02205
9414872172567270631,795530,2020-09-14 05:07:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.14923899,0.02205
11716072934069882719,795388,2020-09-13 19:46:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.20629302,0.02205
18186355394942822863,795296,2020-09-13 13:29:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.22711588,0.02205
12422267028651864018,795259,2020-09-13 11:01:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.20805307,0.02205
8595032364991961093,795104,2020-09-13 00:39:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.16884873,0.02205
5954651549019465849,795076,2020-09-12 22:44:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.19006001,0.02205
7948077815013361572,795075,2020-09-12 22:40:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.16945757,0.02205
17147150460857925013,794959,2020-09-12 15:02:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.17069831,0.02205
6152153548708812765,794909,2020-09-12 11:41:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.12384727,0.02205
8857536020425328164,794817,2020-09-12 05:25:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.10591814,0.02205
13980662219855253087,794791,2020-09-12 03:39:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.07065902,0.02205
8137396307816831298,794790,2020-09-12 03:35:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.03670009,0.02205
15551802293055135867,794789,2020-09-12 03:30:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.05872445,0.02205
7383202910862439357,794534,2020-09-11 10:39:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.11354363,0.02205
13582716822448912524,794506,2020-09-11 08:47:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.11039479,0.02205
16765169320939018133,794490,2020-09-11 07:40:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.11628338,0.02205
4267352905610144509,794363,2020-09-10 23:22:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.16687014,0.02205
11104925452421828172,794212,2020-09-10 13:04:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.27803494,0.02205
18017489682667785135,794031,2020-09-10 01:03:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.17206553,0.02205
5997496744298298128,793891,2020-09-09 15:44:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.1407289,0.02205
12264113202060999977,793818,2020-09-09 10:52:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.14977012,0.02205
16471406027354934164,793751,2020-09-09 06:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.14170492,0.02205
15603159029616184486,793619,2020-09-08 21:47:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.19740818,0.02205
15232179089267654251,793571,2020-09-08 18:39:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.1473594,0.02205
17359845481102412753,793569,2020-09-08 18:32:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.1637696,0.02205
6756471032216922987,793279,2020-09-07 23:00:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.04087229,0.02205
7555855828516986986,792980,2020-09-07 02:58:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.03687743,0.02205
16587994960538328537,792852,2020-09-06 18:20:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.06209166,0.02205
16013361212266226069,792850,2020-09-06 18:13:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.06635177,0.02205
18312721916735697883,792757,2020-09-06 12:06:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.10297155,0.02205
6730485706855116191,792752,2020-09-06 11:46:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.08592415,0.02205
3951514390703319829,792727,2020-09-06 09:57:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.05923079,0.02205
6586174639936850278,792553,2020-09-05 22:38:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.02840797,0.02205
7520198275246322547,792537,2020-09-05 21:30:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.12712141,0.02205
5807949718596814679,792434,2020-09-05 14:44:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.1558303,0.02205
8522375072811800616,792231,2020-09-05 01:11:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.23725627,0.02205
16461967856580933627,792230,2020-09-05 01:07:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.25730617,0.02205
8481781873501528965,792078,2020-09-04 14:48:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.17799772,0.02205
16300020263669479295,791825,2020-09-03 22:01:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WU2V-P45A-MU7H-5LTEM,1.14521285,0.02205
