ID,Height,timestamp,Type,From,To,Amount,Fee
5118749828983580573,487561,2018-05-07 01:43:41,Ordinary Payment,S-45J4-UFXX-4FPT-G6GWE,S-US8P-F4FG-QFMZ-DSV3E,50.0,1.0
7285889556615890467,486222,2018-05-03 07:15:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45J4-UFXX-4FPT-G6GWE,51.07194366,1.0
6799608138346776179,485369,2018-04-30 21:56:45,Ordinary Payment,S-45J4-UFXX-4FPT-G6GWE,S-US8P-F4FG-QFMZ-DSV3E,67.0,1.0
18185867691339568150,483710,2018-04-26 06:26:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45J4-UFXX-4FPT-G6GWE,67.73021231,1.0
7446419691118726866,483202,2018-04-24 20:31:56,Ordinary Payment,S-45J4-UFXX-4FPT-G6GWE,S-US8P-F4FG-QFMZ-DSV3E,67.0,1.0
16485232969015087307,481170,2018-04-19 03:30:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45J4-UFXX-4FPT-G6GWE,61.97923858,1.0
14910059891999469397,478617,2018-04-12 00:23:23,Reward Recipient Assignment,S-45J4-UFXX-4FPT-G6GWE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4269251438068106146,478185,2018-04-10 19:32:32,Arbitrary Message,S-45J4-UFXX-4FPT-G6GWE,S-P48C-XTZP-UU5W-DAFSZ,0.0,1.0
6649734780465641310,478185,2018-04-10 19:32:32,Account Update,S-45J4-UFXX-4FPT-G6GWE,,0.0,1.0
16879500803118931221,478173,2018-04-10 18:47:26,Ordinary Payment,S-P48C-XTZP-UU5W-DAFSZ,S-45J4-UFXX-4FPT-G6GWE,10.0,1.0
