ID,Height,timestamp,Type,From,To,Amount,Fee
8036988364712475686,832831,2020-12-26 22:37:44,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-D9FD-XG54-M9Y9-5XK9S,0.0,0.02205
14223800627054395010,832344,2020-12-25 14:12:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D9FD-XG54-M9Y9-5XK9S,0.0,0.02205
3054029778088084992,832332,2020-12-25 13:21:46,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-D9FD-XG54-M9Y9-5XK9S,1.0,0.03675
1444024894894396320,832173,2020-12-25 02:46:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D9FD-XG54-M9Y9-5XK9S,0.0,0.00735
2424862075454801141,832154,2020-12-25 01:31:15,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-D9FD-XG54-M9Y9-5XK9S,24.0,0.03675
7909120260992946331,828416,2020-12-14 16:01:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D9FD-XG54-M9Y9-5XK9S,0.0,0.00735
13135513971908175295,828413,2020-12-14 15:51:00,Ordinary Payment,S-D9FD-XG54-M9Y9-5XK9S,S-HK9D-P74Q-XDEJ-D6PGM,6542.0,0.1
16101609440276847989,828410,2020-12-14 15:39:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D9FD-XG54-M9Y9-5XK9S,0.0,0.00735
13780998800616150715,828408,2020-12-14 15:33:14,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-D9FD-XG54-M9Y9-5XK9S,167.33722908,0.0147
17205627098379630778,806947,2020-10-15 23:20:23,Ordinary Payment,S-D9FD-XG54-M9Y9-5XK9S,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
16928175236585821286,806934,2020-10-15 22:26:22,Ordinary Payment,S-D9FD-XG54-M9Y9-5XK9S,S-VNPG-8ZFT-5DC8-5WM56,1.0,0.1
15490676848689158291,806933,2020-10-15 22:22:16,Reward Recipient Assignment,S-D9FD-XG54-M9Y9-5XK9S,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
1040523265225008133,806925,2020-10-15 21:53:10,Account Update,S-D9FD-XG54-M9Y9-5XK9S,,0.0,0.1
8035900869109751818,806925,2020-10-15 21:53:10,Reward Recipient Assignment,S-D9FD-XG54-M9Y9-5XK9S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
5596753094924414053,806924,2020-10-15 21:50:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D9FD-XG54-M9Y9-5XK9S,6376.83175237,2.0
14145472574527022936,806857,2020-10-15 17:15:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D9FD-XG54-M9Y9-5XK9S,0.05,0.00735
18049350089737172555,806852,2020-10-15 16:54:41,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-D9FD-XG54-M9Y9-5XK9S,0.0,0.05145
13017780776927088589,806851,2020-10-15 16:49:43,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-D9FD-XG54-M9Y9-5XK9S,0.0,0.05145
