ID,Height,timestamp,Type,From,To,Amount,Fee
4653147999658809470,597530,2019-03-10 20:06:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,139.19999999,1.0
6268084386936086107,596417,2019-03-07 17:30:08,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,37.53,1.0
2308845981157009770,595608,2019-03-05 10:57:59,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,33.53,1.0
7340169794380012398,594840,2019-03-03 07:39:04,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,28.59,1.0
13742053949407090387,594026,2019-03-01 00:47:27,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,40.78,1.0
2338779291096409492,593573,2019-02-27 18:46:27,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,36.69,1.0
17575131886483776843,591214,2019-02-21 04:12:42,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,327.06,1.0
7597587137603840597,590214,2019-02-18 09:03:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,32.4,1.0
70499268124999807,590122,2019-02-18 02:43:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,37.83,1.0
9492965871865189521,588341,2019-02-13 02:58:42,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,72.16,1.0
8018137912681243140,588216,2019-02-12 18:29:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,58.44,1.0
13134405495172525430,588191,2019-02-12 17:12:05,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,62.55,1.0
7556695098405966644,587836,2019-02-11 17:08:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,64.14,1.0
4171916892916599202,586638,2019-02-08 08:46:19,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,148.99,1.0
11742350611227611518,586420,2019-02-07 18:01:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,55.49,1.0
5620065244531680363,585914,2019-02-06 07:42:04,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,122.7,1.0
8910650296983007,584723,2019-02-02 23:33:25,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,42.90999999,1.0
1362427406357493923,583461,2019-01-30 10:51:36,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,44.85,1.0
8381420748097845003,583314,2019-01-30 00:49:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,50.78,1.0
17003200477558847812,582511,2019-01-27 19:00:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,46.6,1.0
12893651391492440902,582459,2019-01-27 15:48:52,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,50.11,1.0
3754159345263490104,581951,2019-01-26 05:19:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,25.89,1.0
6291937950982697360,576390,2019-01-10 15:51:11,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,172.0,1.0
12786688071901947726,573317,2019-01-02 01:33:44,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,53.8,1.0
4588539888421624221,572628,2018-12-31 03:38:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,44.56,1.0
2247338713008712692,572468,2018-12-30 16:44:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,56.57,1.0
18308933934007677000,571018,2018-12-26 15:28:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,64.89,1.0
8568622470764164922,570509,2018-12-25 05:23:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,75.70999999,1.0
6410926356828809319,566614,2018-12-14 07:50:30,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,47.01,1.0
10982284057314658568,565801,2018-12-12 01:01:17,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,46.06,1.0
2026821265280848447,565544,2018-12-11 07:52:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,45.73,1.0
10033598122307430649,562469,2018-12-02 17:23:11,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,48.72,1.0
13701422388305111029,561471,2018-11-29 22:19:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,53.86,1.0
12778502928668761703,561429,2018-11-29 19:16:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,69.83,1.0
4491202153141671397,560939,2018-11-28 09:47:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,141.45999999,1.0
3994700951116267718,560733,2018-11-27 20:26:08,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,52.03,1.0
15885399265795078819,560296,2018-11-26 15:25:17,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,64.94,1.0
11020789935545451076,560022,2018-11-25 20:23:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,70.92,1.0
10625369111331124933,559953,2018-11-25 16:25:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,140.14999999,1.0
12929284187609235285,559207,2018-11-23 14:05:01,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,63.79,1.0
6114502024283925290,558498,2018-11-21 14:05:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,42.72999999,1.0
17735069847851706094,558117,2018-11-20 12:51:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,38.89,1.0
6202149603595615892,557895,2018-11-19 21:44:37,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,45.06,1.0
5240099200130892493,557485,2018-11-18 18:33:30,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,51.29,1.0
757139097866107962,556618,2018-11-16 07:19:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,23.78,1.0
2289310839341533051,556255,2018-11-15 07:05:20,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,27.67,1.0
6022836838725339521,555675,2018-11-13 16:12:22,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,31.57,1.0
3190135376965103137,555607,2018-11-13 11:42:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,34.97999999,1.0
10427735601360646735,554573,2018-11-10 14:32:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,37.32,1.0
6646765467282112433,553963,2018-11-08 21:17:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,29.41,1.0
4251450480647160431,553537,2018-11-07 17:04:14,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,40.06,1.0
16347235767143441394,552471,2018-11-04 17:22:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,47.59,1.0
6113389661086192515,551299,2018-11-01 10:29:36,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,51.76,1.0
12978845684783912378,548659,2018-10-25 00:47:04,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,160.85,1.0
2803516300197990562,547468,2018-10-21 17:19:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,38.06,1.0
9560426534911370659,545794,2018-10-17 01:03:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,48.34,1.0
4930508268546098807,544974,2018-10-14 18:12:35,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,44.96,1.0
11550373476455099708,544596,2018-10-13 16:38:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,38.04,1.0
15618006601398725041,540727,2018-10-02 20:41:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,64.48999999,1.0
5966545984788695894,539970,2018-09-30 17:31:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,44.21,1.0
14134658013242336771,539773,2018-09-30 04:10:05,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,48.04,1.0
12193082943163544409,539170,2018-09-28 11:35:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,29.27,1.0
1109348477624378885,539037,2018-09-28 02:25:13,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,36.97,1.0
8537584163663096959,537255,2018-09-23 03:08:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,46.81,1.0
17336586356671266094,536383,2018-09-20 16:28:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,92.2,1.0
6172817358649751393,535796,2018-09-19 01:09:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,30.04,1.0
15985733630715487813,533929,2018-09-13 19:41:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,39.15,1.0
16476064218280426420,533382,2018-09-12 07:33:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,35.52,1.0
8371047146614572875,533176,2018-09-11 17:14:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,34.04999999,1.0
6524354071832906098,532049,2018-09-08 13:46:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,33.47,1.0
18199304191779727519,531937,2018-09-08 06:07:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,37.95,1.0
17336978404075913448,531090,2018-09-05 21:18:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,68.89,1.0
15947760593134507996,530780,2018-09-05 00:25:29,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,33.47999999,1.0
5217129586605525084,530610,2018-09-04 12:51:10,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,43.37,1.0
14813714299804293325,528387,2018-08-29 07:34:23,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,53.32,1.0
10126860516945376923,528199,2018-08-28 18:58:19,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,46.61,1.0
8754015428211606649,526951,2018-08-25 07:08:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,48.32,1.0
6675435447614414591,521415,2018-08-09 19:33:46,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,28.28,1.0
1819280526636332929,520099,2018-08-06 03:22:06,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,147.94999999,1.0
17844708184729538583,520030,2018-08-05 22:25:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,22.82,1.0
11104332408799169400,519965,2018-08-05 17:49:49,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,21.38,1.0
13107933766040221357,518213,2018-07-31 20:08:20,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,36.53,1.0
569323167344668767,518014,2018-07-31 07:03:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,35.72999999,1.0
1627168752441408483,517889,2018-07-30 22:59:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,42.09,1.0
4843191020072867850,517587,2018-07-30 02:14:06,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,50.38,1.0
14624984479723389762,516379,2018-07-26 17:16:03,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-YUG7-X7JA-3M2Z-D9AAM,23.22,1.0
6666799887449133631,514578,2018-07-21 16:30:21,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,59.56,1.0
6061965676283990916,513642,2018-07-19 01:51:42,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,36.22,1.0
15473112538373638095,513275,2018-07-18 00:43:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,42.24,1.0
7339149690115732343,513120,2018-07-17 14:18:10,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,36.63,1.0
14273413934324356226,511853,2018-07-14 01:27:12,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,53.97,1.0
6383620674295873484,511650,2018-07-13 11:39:12,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,48.81,1.0
1735704036210278295,511186,2018-07-12 04:26:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,50.02,1.0
430919548486999585,509509,2018-07-07 11:48:23,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,43.31,1.0
4105643540157664402,509411,2018-07-07 05:39:52,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,48.96,1.0
15440466723554227392,509344,2018-07-07 00:47:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,56.64,1.0
7079572828265064476,509342,2018-07-07 00:45:05,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,92.09,1.0
2877572102569681272,508562,2018-07-04 20:27:54,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,53.52,1.0
14823163770857934,506671,2018-06-29 12:54:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,52.64,1.0
11283266953944370163,505369,2018-06-25 21:44:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,33.0,1.0
15708531779236531166,503421,2018-06-20 11:03:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,75.19,1.0
11755398750444695512,503031,2018-06-19 08:53:44,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,63.65,1.0
5056299833863023236,501709,2018-06-15 15:52:34,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,28.82,1.0
7685429749278628653,501508,2018-06-15 02:03:46,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,28.61,1.0
12618396290721608560,498628,2018-06-07 00:40:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,88.86,1.0
5140145477754486918,497303,2018-06-03 08:07:01,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,50.61,1.0
6690957866391532525,495928,2018-05-30 11:08:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,65.16,1.0
8731782319978505488,495702,2018-05-29 20:32:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,74.84,1.0
3386859213004934791,492415,2018-05-20 15:33:30,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,96.99,1.0
99916394776861628,491566,2018-05-18 06:19:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,70.87,1.0
18254776372331619052,491179,2018-05-17 04:34:48,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,60.79,1.0
867367631386158930,487745,2018-05-07 13:23:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,64.58,1.0
3054321659287164534,487607,2018-05-07 04:02:21,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,67.19,1.0
764971648824984400,484442,2018-04-28 08:22:10,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,29.84,1.0
17983018084265092394,481015,2018-04-18 17:39:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,58.47,1.0
9914980248838841949,477831,2018-04-09 19:49:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YUG7-X7JA-3M2Z-D9AAM,689.25,1.0
17662557661715339385,477473,2018-04-08 19:42:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,74.75,1.0
12405644414155722175,473455,2018-03-28 13:41:02,Reward Recipient Assignment,S-YUG7-X7JA-3M2Z-D9AAM,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
17521903420310687114,472903,2018-03-27 00:34:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,59.81,1.0
9809854924477136056,472748,2018-03-26 14:21:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YUG7-X7JA-3M2Z-D9AAM,0.0,1.0
17431650860041917873,469835,2018-03-18 10:33:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YUG7-X7JA-3M2Z-D9AAM,49.36,1.0
13386935996500990670,465548,2018-03-06 11:01:13,Reward Recipient Assignment,S-YUG7-X7JA-3M2Z-D9AAM,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
1563521900574861486,463976,2018-03-02 00:51:03,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-YUG7-X7JA-3M2Z-D9AAM,25.0,1.0
15164562968146325082,456216,2018-02-08 08:59:37,Reward Recipient Assignment,S-YUG7-X7JA-3M2Z-D9AAM,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
16140386670747840929,455887,2018-02-07 10:31:25,Reward Recipient Assignment,S-YUG7-X7JA-3M2Z-D9AAM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
154537557742492754,455885,2018-02-07 10:23:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YUG7-X7JA-3M2Z-D9AAM,7.0,1.0
