ID,Height,timestamp,Type,From,To,Amount,Fee
5975698819984089791,712696,2020-01-27 00:57:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-B755-3CUR-UM43-CM94G,0.0,0.0588
3588184380536284325,566123,2018-12-12 22:48:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.69567666,0.1
16385516548179859207,564746,2018-12-09 02:08:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.06395883,0.1
311571684500544945,563493,2018-12-05 14:12:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.83437242,0.1
11709530454355719864,561991,2018-12-01 08:54:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.08192864,0.1
1817083936719351569,560615,2018-11-27 12:41:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.05143764,0.1
4248309679093306087,559291,2018-11-23 19:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.29934873,0.1
3435748829985279152,558009,2018-11-20 05:23:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.30176881,0.1
3331714215328396697,556178,2018-11-15 02:14:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.13599359,0.1
3637269721595481269,554836,2018-11-11 07:48:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.21925274,0.1
1947950948385073158,553268,2018-11-06 22:59:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.07504627,0.1
18327905997379215920,551746,2018-11-02 16:36:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.06730793,0.1
8219342947482737713,550258,2018-10-29 12:40:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.38449409,0.1
14778325806830214377,549005,2018-10-26 00:24:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.15328443,0.1
8715684405802876425,547547,2018-10-21 22:24:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.02253674,0.1
15819643046460667101,546298,2018-10-18 11:17:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.3386192,0.1
1565058106164763870,544996,2018-10-14 19:25:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.6261376,0.1
16501831374362328560,542810,2018-10-08 16:17:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.83062427,0.1
14701252196916926141,541298,2018-10-04 10:51:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.31194076,0.1
14322690932544272464,539847,2018-09-30 09:18:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.21072128,0.1
462883067316431109,538511,2018-09-26 15:34:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.12983978,0.1
2654642440574081270,537064,2018-09-22 14:11:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.72521116,0.1
4561440080737689386,535629,2018-09-18 14:06:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.22556329,0.1
10762046012578227707,534168,2018-09-14 12:07:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.089441,0.1
17915985261328536054,532764,2018-09-10 13:14:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.07659205,0.1
14958980491840984916,531309,2018-09-06 11:53:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.3227158,0.1
14278505083697342624,529863,2018-09-02 10:24:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.22875324,0.1
7944944006431453516,527847,2018-08-27 19:39:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.46159486,0.1
9131306526491134336,526460,2018-08-23 21:59:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.40137228,0.1
8218122206109808357,525039,2018-08-19 23:18:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.28420494,0.1
9185503921681835895,523601,2018-08-15 22:31:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.19153102,0.1
2696416624072207682,522293,2018-08-12 06:08:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.10812495,0.1
4111180710248634963,520860,2018-08-08 06:28:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,101.3138,0.1
1484816532484287999,517847,2018-07-30 20:00:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.70351861,0.1
7584678914966984621,516542,2018-07-27 03:47:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.16995509,0.1
4520390855960191217,515161,2018-07-23 07:37:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,101.22578325,0.1
15258170792812689172,513959,2018-07-19 22:36:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.41854521,0.1
1475523689536671859,512779,2018-07-16 15:40:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.38884544,0.1
4114756322646451984,511625,2018-07-13 10:19:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.3914337,0.1
14771137185188744612,510413,2018-07-10 00:36:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.77189368,0.1
11739764776052951820,509106,2018-07-06 08:56:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.08755292,0.1
14661213733450201941,507951,2018-07-03 03:10:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.74089284,0.1
5061856423890589112,506906,2018-06-30 05:14:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.95019385,1.0
3609029691837874032,505840,2018-06-27 05:25:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.42904344,1.0
10099375153487311694,504871,2018-06-24 12:20:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.35215345,1.0
6738636289887067778,503664,2018-06-21 03:29:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.59929997,1.0
554220972160293428,502844,2018-06-18 20:54:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.52196432,1.0
1159996222443796588,502116,2018-06-16 20:17:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.48704555,1.0
13472853137771625108,500553,2018-06-12 09:49:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.36246271,1.0
14720352185807510620,499241,2018-06-08 17:51:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.39829114,1.0
5301289422929694128,497574,2018-06-04 01:57:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.13791472,1.0
15370011825856283584,495893,2018-05-30 09:00:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.23931773,1.0
230844144816438892,494610,2018-05-26 18:47:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.08020372,1.0
261581077696505107,492082,2018-05-19 16:58:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.03079517,1.0
4310603592339974651,487302,2018-05-06 07:54:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B755-3CUR-UM43-CM94G,100.41404069,1.0
16039266321669423753,483820,2018-04-26 14:54:30,Reward Recipient Assignment,S-B755-3CUR-UM43-CM94G,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11100778577682916859,483815,2018-04-26 14:24:35,Account Update,S-B755-3CUR-UM43-CM94G,,0.0,1.0
1289136232477689061,483814,2018-04-26 14:15:15,Reward Recipient Assignment,S-B755-3CUR-UM43-CM94G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1933560677836249107,482549,2018-04-23 00:51:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B755-3CUR-UM43-CM94G,20.53,1.0
16773233736512433680,481498,2018-04-20 01:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B755-3CUR-UM43-CM94G,21.70999999,1.0
13576098197608752716,480779,2018-04-18 01:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B755-3CUR-UM43-CM94G,20.38,1.0
8621367492578483260,480034,2018-04-15 23:26:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B755-3CUR-UM43-CM94G,23.16,1.0
1936670451076772723,479299,2018-04-13 22:07:26,Reward Recipient Assignment,S-B755-3CUR-UM43-CM94G,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10226586942668172286,479293,2018-04-13 21:38:12,Ordinary Payment,S-PN6J-7CSN-MF8X-95W9H,S-B755-3CUR-UM43-CM94G,1.0,1.0
16261208837822152535,478765,2018-04-12 10:44:30,Reward Recipient Assignment,S-B755-3CUR-UM43-CM94G,S-B755-3CUR-UM43-CM94G,0.0,1.0
3576815905665115464,478760,2018-04-12 10:24:57,Ordinary Payment,S-ENWZ-PSVL-5JVV-DN3GT,S-B755-3CUR-UM43-CM94G,1.0,1.0
16783932768827513272,478597,2018-04-11 23:23:34,Reward Recipient Assignment,S-B755-3CUR-UM43-CM94G,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8651769618598351253,478594,2018-04-11 23:11:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-B755-3CUR-UM43-CM94G,1.0,1.0
