ID,Height,timestamp,Type,From,To,Amount,Fee
3856712498471970037,463475,2018-02-28 15:30:04,Ordinary Payment,S-2TGS-QMD3-BJ2R-7AD2L,S-R8SQ-TUEM-DTHQ-7ATA3,1558.41850725,1.0
10016055714318580529,463468,2018-02-28 14:52:31,Ordinary Payment,S-XLT4-HLA8-YCWU-8XW7E,S-2TGS-QMD3-BJ2R-7AD2L,1559.41850725,1.0
11287313093090026301,439491,2017-12-23 13:56:45,Ordinary Payment,S-2TGS-QMD3-BJ2R-7AD2L,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
15669511048446077807,439489,2017-12-23 13:38:54,Ordinary Payment,S-XLT4-HLA8-YCWU-8XW7E,S-2TGS-QMD3-BJ2R-7AD2L,550.0,2.0
17758297786013788478,432970,2017-12-05 08:25:51,Ordinary Payment,S-2TGS-QMD3-BJ2R-7AD2L,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
15088610743151298304,432957,2017-12-05 07:51:12,Ordinary Payment,S-XLT4-HLA8-YCWU-8XW7E,S-2TGS-QMD3-BJ2R-7AD2L,500.0,1.0
29542150693241280,430272,2017-11-27 19:15:30,Ordinary Payment,S-2TGS-QMD3-BJ2R-7AD2L,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
7109178290578217726,430260,2017-11-27 18:44:49,Ordinary Payment,S-XLT4-HLA8-YCWU-8XW7E,S-2TGS-QMD3-BJ2R-7AD2L,400.0,1.0
112581490804500981,424159,2017-11-10 17:08:49,Ordinary Payment,S-2TGS-QMD3-BJ2R-7AD2L,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
1667901758986727809,424149,2017-11-10 16:26:46,Ordinary Payment,S-XLT4-HLA8-YCWU-8XW7E,S-2TGS-QMD3-BJ2R-7AD2L,350.0,1.0
17970369984823917358,419524,2017-10-28 18:17:37,Ordinary Payment,S-2TGS-QMD3-BJ2R-7AD2L,S-R8SQ-TUEM-DTHQ-7ATA3,289.0,1.0
6439915703563348171,419516,2017-10-28 17:56:40,Ordinary Payment,S-XLT4-HLA8-YCWU-8XW7E,S-2TGS-QMD3-BJ2R-7AD2L,290.0,1.0
581979154405251192,416316,2017-10-19 19:03:39,Ordinary Payment,S-2TGS-QMD3-BJ2R-7AD2L,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
17983548070895910329,416312,2017-10-19 18:49:20,Ordinary Payment,S-XLT4-HLA8-YCWU-8XW7E,S-2TGS-QMD3-BJ2R-7AD2L,450.0,1.0
5503750214568276873,413807,2017-10-12 18:19:15,Ordinary Payment,S-2TGS-QMD3-BJ2R-7AD2L,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
8463389286113546044,413799,2017-10-12 17:37:40,Ordinary Payment,S-XLT4-HLA8-YCWU-8XW7E,S-2TGS-QMD3-BJ2R-7AD2L,800.0,2.0
16467887969342431047,399882,2017-09-03 19:15:29,Ordinary Payment,S-2TGS-QMD3-BJ2R-7AD2L,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
10378268364981983579,399877,2017-09-03 18:56:33,Ordinary Payment,S-XLT4-HLA8-YCWU-8XW7E,S-2TGS-QMD3-BJ2R-7AD2L,3000.0,2.0
