ID,Height,timestamp,Type,From,To,Amount,Fee
17684902701589312324,454702,2018-02-04 03:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RVH8-D8N4-Y7E2-HC4B8,0.89609989,1.0
172133881569802303,454134,2018-02-02 13:11:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RVH8-D8N4-Y7E2-HC4B8,0.68723444,1.0
14649858257422377415,453623,2018-02-01 02:33:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RVH8-D8N4-Y7E2-HC4B8,7.89139335,1.0
8229777136581360199,453128,2018-01-30 17:42:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RVH8-D8N4-Y7E2-HC4B8,0.53709957,1.0
13243373124109808591,452629,2018-01-29 07:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RVH8-D8N4-Y7E2-HC4B8,11.76539286,1.0
17617332003418801321,452127,2018-01-27 22:10:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RVH8-D8N4-Y7E2-HC4B8,0.82353894,1.0
2445118575744290806,451631,2018-01-26 12:49:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RVH8-D8N4-Y7E2-HC4B8,3.75131934,1.0
10886953859549110640,451137,2018-01-25 03:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RVH8-D8N4-Y7E2-HC4B8,1.61571315,1.0
15874463850707929053,450632,2018-01-23 17:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RVH8-D8N4-Y7E2-HC4B8,5.96052058,1.0
1621090896188907137,450141,2018-01-22 09:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RVH8-D8N4-Y7E2-HC4B8,20.40718371,1.0
3498462205004831230,449650,2018-01-20 23:50:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RVH8-D8N4-Y7E2-HC4B8,9.62776342,1.0
4199897995325165347,449136,2018-01-19 13:50:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RVH8-D8N4-Y7E2-HC4B8,9.26099404,1.0
17763737184160183558,448636,2018-01-18 04:01:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RVH8-D8N4-Y7E2-HC4B8,2.79474867,1.0
13775178659563074311,448141,2018-01-16 19:12:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RVH8-D8N4-Y7E2-HC4B8,4.31027435,1.0
14716902612635501394,447649,2018-01-15 09:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RVH8-D8N4-Y7E2-HC4B8,5.20581387,1.0
5240561017245742644,447146,2018-01-13 23:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RVH8-D8N4-Y7E2-HC4B8,79.43893641,1.0
4072365717563368884,446646,2018-01-12 14:30:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RVH8-D8N4-Y7E2-HC4B8,3.12786072,1.0
16875709687980457466,446146,2018-01-11 04:56:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RVH8-D8N4-Y7E2-HC4B8,2.19769222,1.0
17565095736961379417,445653,2018-01-09 19:23:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RVH8-D8N4-Y7E2-HC4B8,0.77100273,1.0
16973869394634183136,443313,2018-01-03 06:55:25,Reward Recipient Assignment,S-RVH8-D8N4-Y7E2-HC4B8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17226443361881755070,443239,2018-01-03 01:29:08,Reward Recipient Assignment,S-RVH8-D8N4-Y7E2-HC4B8,S-RVH8-D8N4-Y7E2-HC4B8,0.0,1.0
12183158050361783224,442820,2018-01-01 21:39:08,Account Update,S-RVH8-D8N4-Y7E2-HC4B8,,0.0,1.0
4028740231704945323,442819,2018-01-01 21:36:45,Ordinary Payment,S-ND64-NMPZ-27LZ-CWWAY,S-RVH8-D8N4-Y7E2-HC4B8,5.0,1.0
