ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PLBT-MPEX-8CG7-55GWF,1e-08,0.74235
10391624319837349271,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-PLBT-MPEX-8CG7-55GWF,0.0,1.0
14997625514443395220,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PLBT-MPEX-8CG7-55GWF,0.0,1.0
8358430732716203579,498052,2018-06-05 10:01:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,14.92807073,1.0
15475219594435505566,497269,2018-06-03 05:40:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,73.11286271,1.0
7039564612961062399,497069,2018-06-02 16:10:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,28.16103335,1.0
3297459339009107704,494856,2018-05-27 11:14:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,25.16436369,1.0
14957973452456269636,494674,2018-05-26 23:10:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,24.29311341,1.0
1123722523222040022,494551,2018-05-26 14:48:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,28.8705676,1.0
6353855901416000948,494441,2018-05-26 07:41:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,24.810934,1.0
14176981821706421563,494291,2018-05-25 21:21:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,30.1826099,1.0
2128876951550190325,493984,2018-05-25 00:57:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,48.18902169,1.0
8788327429297560863,493955,2018-05-24 22:59:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,20.0529364,1.0
5028945580569573380,492183,2018-05-19 23:37:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,15.43748413,1.0
10754932689219951871,492087,2018-05-19 17:51:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,13.7620284,1.0
9581565898561901436,491874,2018-05-19 03:20:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,20.86553755,1.0
5472303743733365842,491803,2018-05-18 22:47:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,67.20142997,1.0
12536739129082791270,491015,2018-05-16 17:17:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,15.97205021,1.0
10208290553388049212,491007,2018-05-16 16:30:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,23.82846916,1.0
11719466273050246212,490557,2018-05-15 10:43:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,97.53051792,1.0
4869069864877511601,490477,2018-05-15 05:15:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,35.56153413,1.0
16880223131118283823,489909,2018-05-13 15:11:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,413.29893526,1.0
13049586206372001935,489717,2018-05-13 02:34:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,22.24279263,1.0
4007584234053853137,489548,2018-05-12 15:25:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,58.69578449,1.0
9658609935872296136,489347,2018-05-12 01:50:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,17.07555467,1.0
3784282195439935466,488795,2018-05-10 12:27:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,101.83013769,1.0
6479641088677395762,488533,2018-05-09 18:36:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,14.61621508,1.0
5660122060377923999,488529,2018-05-09 18:16:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,17.14721603,1.0
14199151088668679580,488097,2018-05-08 13:31:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,24.81538587,1.0
518232805649491599,486841,2018-05-05 00:41:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,18.34846616,1.0
2312908618054400536,486707,2018-05-04 15:40:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,36.86466895,1.0
576616660549774377,486547,2018-05-04 05:12:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,32.43724026,1.0
16803236380310616290,485779,2018-05-02 01:26:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,20.58054503,1.0
444733919856063552,485357,2018-04-30 21:09:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,14.02083079,1.0
2122559425789979755,484892,2018-04-29 14:03:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,23.27555806,1.0
1198767813847506972,484585,2018-04-28 17:27:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,24.86477244,1.0
5179727946769129221,484541,2018-04-28 14:37:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,18.43780252,1.0
9966684042948272518,484359,2018-04-28 02:31:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,448.80674899,1.0
482156563823589912,484272,2018-04-27 20:38:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,395.27550754,1.0
5325438548825851995,484263,2018-04-27 20:11:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,24.8254214,1.0
9716234540517578306,483561,2018-04-25 20:47:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,26.05041425,1.0
9691120106330532373,483016,2018-04-24 08:18:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,18.55646147,1.0
3654197730304814772,482680,2018-04-23 09:16:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,29.4639931,1.0
8340746227755638913,482204,2018-04-22 01:55:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,31.58683901,1.0
15232689746076245192,481880,2018-04-21 04:07:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,11.14925325,1.0
12346398555400424722,481450,2018-04-19 23:03:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,143.75219268,1.0
17981167020644912132,481283,2018-04-19 11:36:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,25.84502607,1.0
10248829868826057620,481090,2018-04-18 22:46:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,24.37535451,1.0
12840400774300901022,480890,2018-04-18 09:10:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,10.93867233,1.0
8210043265804224460,480798,2018-04-18 03:20:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,17.88650572,1.0
12294322621211942008,480568,2018-04-17 11:27:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,14.20568173,1.0
5471890576036966783,480041,2018-04-16 00:03:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,27.38549031,1.0
4569634761069399807,479341,2018-04-14 01:05:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,23.45878619,1.0
16690640307342873665,479060,2018-04-13 06:20:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,21.58399929,1.0
16852683132925659111,479015,2018-04-13 03:10:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,29.82010908,1.0
8579766279788194589,478639,2018-04-12 01:33:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,11.13055565,1.0
4573941620311155844,478577,2018-04-11 21:29:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,50.15034954,1.0
389983335013703660,478362,2018-04-11 07:10:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,41.04208725,1.0
3690321716334261677,478210,2018-04-10 21:19:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,83.07724664,1.0
9611760378351091211,477905,2018-04-10 01:10:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,22.22548181,1.0
10100626722204401717,477643,2018-04-09 07:08:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,18.79413015,1.0
8624234312277826356,477520,2018-04-08 23:16:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,422.62987286,1.0
170383693594778373,477405,2018-04-08 14:57:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,22.45047895,1.0
2085216283630785672,477232,2018-04-08 03:23:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,32.10129538,1.0
1652156329294708250,477174,2018-04-07 23:18:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,16.38022532,1.0
10753161005880766872,476581,2018-04-06 07:55:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,10.64903636,1.0
1656253365016794578,476036,2018-04-04 19:25:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,401.84672042,1.0
43159779643641072,475920,2018-04-04 11:19:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,17.41787876,1.0
2823609910233177082,475348,2018-04-02 20:49:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,15.80825267,1.0
5249552975070720545,475139,2018-04-02 06:33:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,35.65416422,1.0
9440366150860603139,475104,2018-04-02 04:39:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,34.2455475,1.0
6536443176690146946,474585,2018-03-31 17:40:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,58.54934516,1.0
13407518598656267716,474579,2018-03-31 17:21:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,26.9232261,1.0
13785356628880611803,474267,2018-03-30 20:00:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,17.66359087,1.0
17295876975516570870,473861,2018-03-29 17:12:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,32.09129229,1.0
10479591395630325996,473283,2018-03-28 02:23:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,16.21345833,1.0
171011929039481823,473188,2018-03-27 19:30:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,454.85497793,1.0
17745749252810100533,472949,2018-03-27 04:08:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,31.16817652,1.0
97666369050531865,472670,2018-03-26 08:39:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,31.84027213,1.0
595902540740819619,471652,2018-03-23 12:37:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,23.35151714,1.0
4301551733684093253,471114,2018-03-22 00:08:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,16.88224904,1.0
16614990531053901935,470647,2018-03-20 16:56:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,13.41206367,1.0
12081998982381998321,470263,2018-03-19 15:21:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,416.19278119,1.0
14845413044167031753,469111,2018-03-16 09:58:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,102.94418997,1.0
14706550127021179110,468940,2018-03-15 22:20:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,26.62550207,1.0
6037984783693643875,468073,2018-03-13 12:00:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,13.38881475,1.0
13685301557603949871,468010,2018-03-13 08:13:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,19.38707068,1.0
1740332783703316283,467552,2018-03-12 01:20:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,14.68889477,1.0
8128813821841132850,466968,2018-03-10 10:07:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,10.34277791,1.0
1771048330701713689,466084,2018-03-07 22:40:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,20.43124315,1.0
2474039692922200508,466004,2018-03-07 17:25:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,19.22324445,1.0
9333316693862496244,465967,2018-03-07 14:55:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,20.5248993,1.0
12080625917873263746,464793,2018-03-04 07:41:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,16.15728846,1.0
11542879338392547201,464637,2018-03-03 21:26:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,19.01195753,1.0
13521441382408861084,463831,2018-03-01 15:29:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,10.37813903,1.0
16912201164646076341,463652,2018-03-01 03:35:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,13.64254946,1.0
3828604998814502978,463631,2018-03-01 02:01:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,12.9418364,1.0
14123043262331115434,463556,2018-02-28 21:02:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,17.35866965,1.0
13075306742630408238,463441,2018-02-28 13:10:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,25.00697649,1.0
16554122144945136192,463429,2018-02-28 12:17:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,12.36920587,1.0
8473265562603810586,463076,2018-02-27 12:27:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,24.96952825,1.0
14756542641026065589,462561,2018-02-26 02:16:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,10.65366724,1.0
11241454646893310905,462533,2018-02-26 00:05:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,25.79698958,1.0
1253336845415408178,462006,2018-02-24 13:00:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,23.76618024,1.0
13235193891814028327,461552,2018-02-23 06:14:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,16.30644962,1.0
16865539995193891534,461438,2018-02-22 22:48:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,12.96709184,1.0
5389516440560235733,461428,2018-02-22 22:28:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,379.08724046,1.0
4930364915976300208,461317,2018-02-22 14:28:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,11.61847143,1.0
15388036129506709717,461168,2018-02-22 04:44:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,14.25674821,1.0
4730990021673402968,460843,2018-02-21 06:34:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,12.54552548,1.0
12326021251244746378,460736,2018-02-20 23:54:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,24.33362783,1.0
5474316563324975799,460714,2018-02-20 22:00:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,16.54888503,1.0
4518940737912105713,460623,2018-02-20 16:35:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,20.04066913,1.0
2337798379526146654,460379,2018-02-19 23:41:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,13.75710486,1.0
6250586339053933389,459973,2018-02-18 20:25:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,13.29161678,1.0
8912131671970190709,459910,2018-02-18 16:01:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,12.99291755,1.0
2283524767639410914,459784,2018-02-18 07:46:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,13.86288735,1.0
5401620838311590205,459667,2018-02-18 00:02:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,28.68822131,1.0
10890157726272148748,459180,2018-02-16 15:21:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,12.26412704,1.0
8354039930167432142,458697,2018-02-15 06:51:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,17.43485622,1.0
14026820361930575705,458431,2018-02-14 13:09:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,14.34613725,1.0
9613367723103576666,458221,2018-02-13 22:46:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,10.21725842,1.0
14798532740282355763,457673,2018-02-12 10:31:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,19.59374406,1.0
1774716122824563419,457215,2018-02-11 03:55:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,18.32131821,1.0
8451307589042923315,456974,2018-02-10 11:31:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,14.04991462,1.0
8079480297473116887,456824,2018-02-10 01:29:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,21.78341069,1.0
15422499174505289601,456776,2018-02-09 22:00:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,452.34592785,1.0
8928401389573589269,456512,2018-02-09 04:28:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,10.9681759,1.0
15685984904736443964,456275,2018-02-08 12:25:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,11.09815062,1.0
7345362480919525052,455849,2018-02-07 08:00:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,13.77929984,1.0
4240384694212621460,455815,2018-02-07 05:34:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,11.33887943,1.0
2853320200849948859,455636,2018-02-06 17:51:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,20.89364248,1.0
5167467795415264527,454807,2018-02-04 10:02:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,12.27931055,1.0
8883900321398642526,454399,2018-02-03 06:50:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,11.59538102,1.0
17173386582820775205,453922,2018-02-01 22:43:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,19.4487664,1.0
15370342728611658405,453540,2018-01-31 20:38:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,17.52894341,1.0
6540716982340595152,452934,2018-01-30 04:36:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,11.46652064,1.0
17038705527873639908,452761,2018-01-29 16:50:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,12.05675785,1.0
8887646073343942864,452272,2018-01-28 07:59:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,10.69936003,1.0
14519486425739421264,452124,2018-01-27 21:48:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,10.89714467,1.0
18384502969598822697,451797,2018-01-26 23:50:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,15.13290734,1.0
2282919073386919263,449358,2018-01-20 04:25:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,12.96479847,1.0
14240495258889498843,449025,2018-01-19 05:58:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,51.62500586,1.0
8658568469949676713,448547,2018-01-17 21:54:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,14.76754718,1.0
7331091536372617437,448078,2018-01-16 14:33:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,15.84125493,1.0
546919390111347783,447813,2018-01-15 20:34:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,21.69775083,1.0
17225138786276789203,447790,2018-01-15 19:14:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PLBT-MPEX-8CG7-55GWF,10.84873237,1.0
17608852510509012376,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PLBT-MPEX-8CG7-55GWF,20.39,1.0
12472743594404270180,447684,2018-01-15 12:01:33,Reward Recipient Assignment,S-PLBT-MPEX-8CG7-55GWF,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
12215213485099843922,445717,2018-01-09 23:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PLBT-MPEX-8CG7-55GWF,20.5,1.0
17289698051501854496,445365,2018-01-09 00:26:00,Reward Recipient Assignment,S-PLBT-MPEX-8CG7-55GWF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
797037813751041756,444659,2018-01-07 00:45:08,Reward Recipient Assignment,S-PLBT-MPEX-8CG7-55GWF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11235355724720005129,444654,2018-01-07 00:24:20,Reward Recipient Assignment,S-PLBT-MPEX-8CG7-55GWF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14607029453799241045,444624,2018-01-06 22:42:58,Account Update,S-PLBT-MPEX-8CG7-55GWF,,0.0,1.0
15729414490818956045,444603,2018-01-06 21:18:46,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-PLBT-MPEX-8CG7-55GWF,2.0,1.0
16510684262865905612,444603,2018-01-06 21:18:46,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-PLBT-MPEX-8CG7-55GWF,2.0,1.0
