ID,Height,timestamp,Type,From,To,Amount,Fee
8113737194677735495,1272967,2024-05-03 09:18:45,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.13674431,0.0
9803396118871497741,1272966,2024-05-03 09:15:48,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4252.25724,0.0
5124699099847633081,1272906,2024-05-03 05:13:38,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.53
18240580166437978769,1272607,2024-05-02 09:15:34,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.93542571,0.0
15940115773355869662,1272606,2024-05-02 09:12:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4098.55306,0.0
9646541144399058884,1272247,2024-05-01 09:20:16,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.9408494,0.0
4394693118587896391,1272246,2024-05-01 09:16:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4104.13404242,0.0
8691459316862757787,1272218,2024-05-01 07:27:23,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
8931527362711193911,1271887,2024-04-30 09:10:55,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,2.98797428,0.0
9085456364375142054,1271886,2024-04-30 09:06:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3123.62554,0.0
6978848130084099133,1271862,2024-04-30 07:32:46,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-36WQ-GYQN-D856-9DUJH,2.45150002,0.1
6732422337095022404,1271527,2024-04-29 09:20:29,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.99824716,0.0
11299789473630498985,1271526,2024-04-29 09:17:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4109.74368,0.0
16218047281506799500,1271167,2024-04-28 09:05:49,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.93369142,0.0
2010009780762727590,1271166,2024-04-28 09:01:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4096.76848,0.0
17421340280180452584,1270807,2024-04-27 09:09:10,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.92276571,0.0
15562548285480898890,1270806,2024-04-27 09:04:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4085.52592,0.0
10253716429692022684,1270447,2024-04-26 09:09:47,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.58090857,0.0
41651225073967463,1270446,2024-04-26 09:06:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3733.75492,0.0
6303248840310851581,1270391,2024-04-26 05:27:49,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.53
6331587537914042938,1270087,2024-04-25 09:12:59,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.80397858,0.0
16288070186085707160,1270086,2024-04-25 09:07:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3909.84132,0.0
16370385388359478383,1269727,2024-04-24 09:11:25,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.5222,0.0
16316019490111183127,1269726,2024-04-24 09:08:09,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3673.3438,0.0
10038242234617795535,1269597,2024-04-24 00:30:50,Token Multi Transfer,S-36WQ-GYQN-D856-9DUJH,S-SL4C-9YK4-82BH-AJJUC,7.0,0.02
15115119925192249738,1269597,2024-04-24 00:30:50,Token Transfer,S-36WQ-GYQN-D856-9DUJH,S-B6N3-FDVG-JQWY-D4N5U,25.0,0.01
2548880823807548785,1269367,2024-04-23 09:05:14,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.86074115,0.0
15714847175065418498,1269366,2024-04-23 09:01:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4021.70265058,0.0
5643425901294121251,1269007,2024-04-22 09:11:00,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.12488264,0.0
10795031774853657365,1269006,2024-04-22 09:07:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3264.50423705,0.0
11661644259411108630,1268859,2024-04-21 23:23:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.135,0.0
7700861236310680031,1268826,2024-04-21 21:07:24,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3087.135,0.0
7104501832559166903,1268810,2024-04-21 20:09:51,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
7449393137116058322,1268763,2024-04-21 17:00:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.052,0.0
17673377257849973599,1268647,2024-04-21 09:05:26,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.22795392,0.0
6247678449011683372,1268646,2024-04-21 09:03:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3317.11193756,0.0
12628239145402617915,1268569,2024-04-21 03:51:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.635,0.0
17157780180928291188,1268287,2024-04-20 09:08:33,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.27377142,0.0
13662586849409392365,1268286,2024-04-20 09:03:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4446.7108,0.0
11512401096653891247,1267927,2024-04-19 09:20:54,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.65976681,0.0
7848328926368218632,1267926,2024-04-19 09:18:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4843.90004839,0.0
17812367478105291043,1267869,2024-04-19 05:20:12,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
16471648872521167493,1267632,2024-04-18 13:40:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.552,0.0
189696175586844692,1267567,2024-04-18 09:17:14,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,5.16890013,0.0
5005418602070511145,1267566,2024-04-18 09:13:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5367.79824193,0.0
8104994975681715773,1267388,2024-04-17 21:16:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.635,0.0
4953682497363635500,1267293,2024-04-17 15:03:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.135,0.0
10913971059148042442,1267207,2024-04-17 08:59:39,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,6.76227965,0.0
8888071848159725744,1267206,2024-04-17 08:54:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6953.93312439,0.0
13810987707241527096,1267073,2024-04-17 00:15:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.135,0.0
7375100806769579158,1266944,2024-04-16 15:33:20,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3809.552,0.0
11734186947722551982,1266847,2024-04-16 09:03:15,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,7.0868907,0.0
10235650989759950807,1266846,2024-04-16 08:58:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7341.41053389,0.0
4527688052176252817,1266531,2024-04-15 11:58:26,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
968363147455825915,1266487,2024-04-15 09:03:23,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.56484628,0.0
13606381718043244731,1266486,2024-04-15 08:59:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4746.2268266,0.0
3538587335253100277,1266364,2024-04-15 00:46:06,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.635,0.0
4364710948910226880,1266204,2024-04-14 14:08:09,Ask Order Placement,S-36WQ-GYQN-D856-9DUJH,,0.0,0.01
2782121059244885392,1266203,2024-04-14 14:03:20,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-36WQ-GYQN-D856-9DUJH,0.0,0.0
10026990717896980790,1266202,2024-04-14 14:01:37,Token Transfer,S-36WQ-GYQN-D856-9DUJH,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
589395071854399484,1266201,2024-04-14 13:58:01,Ask Order Placement,S-36WQ-GYQN-D856-9DUJH,,0.0,0.01
11665014780432574910,1266200,2024-04-14 13:54:19,Ask Order Placement,S-36WQ-GYQN-D856-9DUJH,,0.0,0.01
9218211368010785039,1266134,2024-04-14 09:31:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1662.135,0.0
17304051913907121135,1266127,2024-04-14 09:03:08,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.72900419,0.0
13068693828535302726,1266126,2024-04-14 09:00:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3886.14531359,0.0
791152215825793582,1265932,2024-04-13 20:07:55,Token Transfer,S-5Q24-VQTF-T6EC-878AH,S-36WQ-GYQN-D856-9DUJH,0.0,0.0
5883824743829538359,1265931,2024-04-13 20:06:55,Token Transfer,S-36WQ-GYQN-D856-9DUJH,S-5Q24-VQTF-T6EC-878AH,0.9,0.01
9510450375812164131,1265911,2024-04-13 18:40:25,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.052,0.0
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
1672213054521710109,1265837,2024-04-13 13:43:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,5016.887,0.0
4376017836519364475,1265767,2024-04-13 09:07:41,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.05221764,0.0
6345876914320164018,1265766,2024-04-13 09:03:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4165.2793,0.0
17636555408971465041,1265429,2024-04-12 10:30:23,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.49
4808238234972947484,1265407,2024-04-12 09:05:00,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,2.76103428,0.0
10664001134937149252,1265406,2024-04-12 09:01:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2890.10428,0.0
14895958159069964229,1265047,2024-04-11 09:04:47,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,1.85975142,0.0
1341731001644755601,1265046,2024-04-11 09:03:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,1962.68422,0.0
5713887745593441425,1264687,2024-04-10 08:49:03,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,2.02969208,0.0
11580431683642564419,1264686,2024-04-10 08:45:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2137.55315847,0.0
13243347630999635172,1264377,2024-04-09 12:11:06,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.17
4793294210406245669,1264327,2024-04-09 08:47:02,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,2.39852716,0.0
892813103021603003,1264326,2024-04-09 08:43:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2463.6318,0.0
13194255126593966878,1263967,2024-04-08 08:48:16,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,2.1522419,0.0
4677144347098977663,1263966,2024-04-08 08:43:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2263.65692,0.0
14503312831033351058,1263738,2024-04-07 17:48:14,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,4673.54416179,0.0
7524348908450023127,1263737,2024-04-07 17:44:20,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,1155.6927312,0.0
4077602638728930721,1263607,2024-04-07 08:59:43,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.00145659,0.0
7963828937869802558,1263606,2024-04-07 08:55:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3137.49883257,0.0
4545780796374961585,1263247,2024-04-06 08:56:40,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.0127238,0.0
1125870947204714713,1263246,2024-04-06 08:54:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3149.0928,0.0
13220523418191001322,1263229,2024-04-06 07:49:22,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3324.636,0.0
6049784449036493461,1263185,2024-04-06 04:54:19,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.5
13509845335403371121,1263128,2024-04-06 01:04:49,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-36WQ-GYQN-D856-9DUJH,0.0,0.01
5395379922834655856,1263128,2024-04-06 01:04:49,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-36WQ-GYQN-D856-9DUJH,50.98122221,0.01
1568680787571851598,1262887,2024-04-05 09:03:36,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,2.71907927,0.0
7272660580904217926,1262886,2024-04-05 08:59:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2793.47992086,0.0
4694970173006818669,1262848,2024-04-05 06:31:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.553,0.0
9975330432820539627,1262681,2024-04-04 19:19:17,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
2147464859336045775,1262680,2024-04-04 19:14:51,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
10604683808340979711,1262527,2024-04-04 08:58:39,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.80899552,0.0
13315163234152171607,1262526,2024-04-04 08:54:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3968.4563993,0.0
13219161422681079351,1262282,2024-04-03 16:42:08,Auto-Payment,S-36WQ-GYQN-D856-9DUJH,,12.5,0.01
14602293605812001466,1262200,2024-04-03 11:11:35,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.553,0.0
16856438337564814929,1262167,2024-04-03 09:00:03,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.93527523,0.0
12245701733734207318,1262166,2024-04-03 08:55:26,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5127.39822,0.0
9209973077913889335,1261844,2024-04-02 11:18:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-36WQ-GYQN-D856-9DUJH,25.33055815,0.02
15729360642087263454,1261832,2024-04-02 10:29:54,Arbitrary Message,S-36WQ-GYQN-D856-9DUJH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
15068787448986566367,1261807,2024-04-02 08:50:02,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.7457862,0.0
2201600031776032799,1261806,2024-04-02 08:47:18,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3903.41399989,0.0
15587043500478423929,1261465,2024-04-01 10:08:27,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,7639.303,0.0
14504827692376425575,1261447,2024-04-01 08:59:18,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,2.3169443,0.0
1675550025263150135,1261446,2024-04-01 08:55:05,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2379.68304,0.0
983322715216990914,1261087,2024-03-31 08:49:31,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,2.46912571,0.0
15049569099783954750,1261086,2024-03-31 08:45:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2589.73036,0.0
13344990908964423752,1260727,2024-03-30 08:42:27,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,2.5715,0.0
6102693269129466086,1260726,2024-03-30 08:39:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2695.0735,0.0
14127117390206902273,1260673,2024-03-30 05:08:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-36WQ-GYQN-D856-9DUJH,29.99997645,0.02
17921110185709886767,1260367,2024-03-29 08:49:02,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,2.18972761,0.0
6471153450426987399,1260366,2024-03-29 08:43:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2302.22972,0.0
3330720101981746280,1260322,2024-03-29 05:41:42,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
2701880658597385079,1260007,2024-03-28 08:44:28,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,2.8023424,0.0
13691417871625740854,1260006,2024-03-28 08:40:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2879.15768,0.0
12610935816815776549,1259647,2024-03-27 08:36:06,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.0886038,0.0
13238791132081611115,1259646,2024-03-27 08:31:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3227.17332,0.0
7312833162389313280,1259287,2024-03-26 08:48:47,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.65396952,0.0
11335860508846208963,1259286,2024-03-26 08:44:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3808.93464,0.0
17183818803474032950,1258927,2024-03-25 08:43:41,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,2.45013047,0.0
723899842185339552,1258926,2024-03-25 08:40:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2570.18426,0.0
17318713920356604609,1258851,2024-03-25 03:42:47,Add Commitment,S-36WQ-GYQN-D856-9DUJH,,0.0,0.02
306858369212281024,1258641,2024-03-24 13:46:30,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,517.509,0.0
17171671795678892012,1258567,2024-03-24 08:43:10,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,2.92067478,0.0
10621724878721690939,1258566,2024-03-24 08:39:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3000.9217,0.0
16707755329261862187,1258207,2024-03-23 08:51:14,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,2.97842095,0.0
3011366856059639900,1258206,2024-03-23 08:48:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3113.79516,0.0
12021468225480751643,1258110,2024-03-23 02:16:25,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
11220847185846955757,1257962,2024-03-22 16:19:05,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
15354261520143948398,1257847,2024-03-22 08:35:26,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,2.98853523,0.0
10393293778438923286,1257846,2024-03-22 08:31:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3124.20276,0.0
17687696793998697872,1257748,2024-03-22 02:13:33,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,561.872,0.0
7207319143321647781,1257487,2024-03-21 08:43:11,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.65431428,0.0
17463527944081091265,1257486,2024-03-21 08:39:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3809.2894,0.0
6227910685183261279,1257392,2024-03-21 02:26:27,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-36WQ-GYQN-D856-9DUJH,83.6541382,0.01
11963656207977647552,1257375,2024-03-21 01:14:36,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
3993285035367457522,1257127,2024-03-20 08:37:03,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.65201859,0.0
2399177862726790314,1257126,2024-03-20 08:33:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3753.47448,0.0
18119246884611296366,1257015,2024-03-20 01:14:45,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
4994679209278055696,1256767,2024-03-19 08:52:01,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,2.36594242,0.0
7656286674697312350,1256766,2024-03-19 08:46:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2483.55475813,0.0
11658124607729460205,1256662,2024-03-19 01:45:26,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
17596746971257245525,1256655,2024-03-19 01:14:58,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,561.872,0.0
9337920128809188472,1256407,2024-03-18 08:39:12,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,2.22933054,0.0
17889376181842797018,1256406,2024-03-18 08:35:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2342.98113592,0.0
16451103498074535741,1256360,2024-03-18 05:29:49,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
14724111448096924620,1256321,2024-03-18 02:58:59,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-36WQ-GYQN-D856-9DUJH,69.56454473,0.01
3606686213173902595,1256321,2024-03-18 02:58:59,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-36WQ-GYQN-D856-9DUJH,0.0,0.01
1777394794151390970,1256281,2024-03-18 00:15:58,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,561.872,0.0
9091098613673860473,1256186,2024-03-17 17:57:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.134,0.0
18019470249202244953,1256099,2024-03-17 12:12:26,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.051,0.0
17739366281070411038,1256047,2024-03-17 08:36:23,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,2.20130952,0.0
15687060089521377269,1256047,2024-03-17 08:36:23,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.634,0.0
12166493825206049044,1256046,2024-03-17 08:32:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2314.1475,0.0
18279797221266106509,1255954,2024-03-17 02:29:30,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.634,0.0
624649759623292880,1255907,2024-03-16 23:17:56,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.701,0.0
8880572524093066686,1255739,2024-03-16 12:07:57,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,11894.468,0.0
12939750832739076878,1255687,2024-03-16 08:42:35,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,2.45844905,0.0
2664356673632479178,1255686,2024-03-16 08:39:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2525.29144,0.0
6950659034260714320,1255547,2024-03-15 23:16:44,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
18359516489995649422,1255444,2024-03-15 16:24:20,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,5000.0,1.5
17616357469147204269,1255355,2024-03-15 10:24:57,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,5000.0,1.51
15449725026157719328,1255327,2024-03-15 08:34:59,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.1823,0.0
17745509309580807478,1255326,2024-03-15 08:31:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3323.5867,0.0
1350904527771050951,1255297,2024-03-15 06:40:29,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,1054.52921807,0.0
16314300599067690232,1255276,2024-03-15 05:12:33,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,10000.0,1.51
3257708374218930799,1255187,2024-03-14 23:13:25,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
231472161298058699,1254967,2024-03-14 08:42:35,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,5.11411771,0.0
2402439781574234464,1254966,2024-03-14 08:38:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5311.42712856,0.0
8717996806875017919,1254826,2024-03-13 23:16:52,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,561.872,0.0
1595361646747534755,1254607,2024-03-13 08:36:42,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,5.13231238,0.0
15921380078777339658,1254606,2024-03-13 08:34:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5330.14944,0.0
16172577346803234653,1254452,2024-03-12 22:16:12,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,561.872,0.0
17222386119816356155,1254247,2024-03-12 08:32:53,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.76377573,0.0
14360536096338376762,1254246,2024-03-12 08:29:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3868.47258,0.0
7013730683931115581,1254239,2024-03-12 07:59:36,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
17854319182519396778,1254081,2024-03-11 21:12:47,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
2538549084865087136,1253887,2024-03-11 08:16:36,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.48667766,0.0
11985951570837191619,1253886,2024-03-11 08:11:58,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3636.7913171,0.0
17076486809354780431,1253856,2024-03-11 06:18:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,16149.634,0.0
471723700934998375,1253719,2024-03-10 21:16:26,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
