ID,Height,timestamp,Type,From,To,Amount,Fee
7266935114594403441,781006,2020-08-04 19:37:13,Ordinary Payment,S-6JKZ-PBJF-X3VF-BBDH4,S-4Y3L-HTP3-9HX5-2QU9P,8.5002,0.02205
2729935082474118796,741530,2020-04-16 16:53:08,Ordinary Payment,S-PUVD-KKDF-SCTD-5CQZA,S-6JKZ-PBJF-X3VF-BBDH4,1.0,0.0588
2482282274980722609,741284,2020-04-16 00:11:32,Ordinary Payment,S-NW42-RLAT-4N25-DBGNM,S-6JKZ-PBJF-X3VF-BBDH4,6.0,0.03675
249471720625759460,740213,2020-04-13 00:00:19,Ordinary Payment,S-6JKZ-PBJF-X3VF-BBDH4,S-B3S6-TMXV-MM74-8G6JG,1.0,0.0294
14878347945996589649,739895,2020-04-12 02:47:35,Ordinary Payment,S-EEZH-N3SM-ETV9-F6N7Q,S-6JKZ-PBJF-X3VF-BBDH4,1.0,0.05145
8067871154127322303,739335,2020-04-10 13:02:45,Ordinary Payment,S-6JKZ-PBJF-X3VF-BBDH4,S-HN8G-29Y7-SV8R-4EX5X,2.0,0.0294
11857928058153313188,739295,2020-04-10 10:22:59,Ordinary Payment,S-XRBS-RL8F-KG48-DK7SQ,S-6JKZ-PBJF-X3VF-BBDH4,2.0,0.05145
10764268144334759,739160,2020-04-10 01:41:33,Ordinary Payment,S-6JKZ-PBJF-X3VF-BBDH4,S-FTF7-9RZ6-VV4A-FZ4GZ,3.0,0.0294
3269807074806660390,736613,2020-04-02 22:32:51,Ordinary Payment,S-U6U8-YYJM-WFXN-CBQRT,S-6JKZ-PBJF-X3VF-BBDH4,1.0,0.0147
533036306148290560,736396,2020-04-02 07:58:34,Ordinary Payment,S-N73T-SMBZ-8EGU-G6RED,S-6JKZ-PBJF-X3VF-BBDH4,2.0,0.0588
3269128951759326128,734958,2020-03-29 07:30:57,Ordinary Payment,S-6JKZ-PBJF-X3VF-BBDH4,S-JT95-TJ3W-489S-FK5BT,23.0,0.0294
16121450528348734689,733222,2020-03-24 11:03:20,Ordinary Payment,S-TMXE-E6JL-5XD4-CJKEU,S-6JKZ-PBJF-X3VF-BBDH4,1.0,0.03675
13345534948558123635,731889,2020-03-20 17:31:18,Ordinary Payment,S-6JKZ-PBJF-X3VF-BBDH4,S-RUAL-RTJE-VQS8-FQLWD,1.0,0.05145
1896991531370049894,730624,2020-03-17 04:49:33,Ordinary Payment,S-3X8L-XKJL-SZTT-FJ5SK,S-6JKZ-PBJF-X3VF-BBDH4,1.0,0.03675
7506343720222403773,728773,2020-03-12 00:09:42,Ordinary Payment,S-UFSK-NW2W-UH6L-6N6GS,S-6JKZ-PBJF-X3VF-BBDH4,1.0,0.03675
5724912232547802896,728319,2020-03-10 18:06:40,Ordinary Payment,S-GLEP-9RR3-LQU8-EU8JN,S-6JKZ-PBJF-X3VF-BBDH4,9.0,0.0588
7791099762658944714,727304,2020-03-07 21:29:08,Ordinary Payment,S-VXDP-TK2C-DA2Q-HR8J2,S-6JKZ-PBJF-X3VF-BBDH4,1.0,0.05145
11110146952755834303,727195,2020-03-07 14:25:39,Ordinary Payment,S-LFRZ-AHZQ-6WSN-985T6,S-6JKZ-PBJF-X3VF-BBDH4,2.0,0.0441
7590284836255937537,726004,2020-03-04 06:02:26,Ordinary Payment,S-VA6C-X695-2ZXL-GQVEN,S-6JKZ-PBJF-X3VF-BBDH4,9.0,0.0294
17540625623437917402,725274,2020-03-02 05:06:46,Ordinary Payment,S-6JKZ-PBJF-X3VF-BBDH4,S-TCUN-97K7-2XGZ-7TWAR,1.0,0.05145
11261193771457435356,725019,2020-03-01 12:03:09,Ordinary Payment,S-6JKZ-PBJF-X3VF-BBDH4,S-K359-KPFZ-Z2HY-3BF7W,2.0,0.0441
3950348135195667369,723937,2020-02-27 11:28:31,Ordinary Payment,S-NGKA-HZBH-DNAA-6E7M4,S-6JKZ-PBJF-X3VF-BBDH4,2.0,0.0441
2937642300743112317,723437,2020-02-26 01:58:25,Ordinary Payment,S-6JKZ-PBJF-X3VF-BBDH4,S-HML4-HWSC-88SR-CKMCZ,3.0,0.0441
4495204709445747773,722709,2020-02-24 00:56:28,Ordinary Payment,S-B2GC-CFC9-YA4A-4XPT4,S-6JKZ-PBJF-X3VF-BBDH4,1.0,0.0147
5351455966302301273,720377,2020-02-17 12:22:37,Ordinary Payment,S-EHTM-B9FC-VSUC-4DDDM,S-6JKZ-PBJF-X3VF-BBDH4,2.0,0.02205
5088266344268981194,717845,2020-02-10 10:45:10,Ordinary Payment,S-6JKZ-PBJF-X3VF-BBDH4,S-42WR-GVH4-ANP3-A375J,2.0,0.03675
983837249197222640,716992,2020-02-08 01:09:29,Ordinary Payment,S-4KE2-3FTC-QBWY-5F486,S-6JKZ-PBJF-X3VF-BBDH4,3.0,0.0147
10620506090075884091,716931,2020-02-07 21:00:25,Ordinary Payment,S-6JKZ-PBJF-X3VF-BBDH4,S-CSQK-G3XL-Y4X2-FLNE9,1.0,0.03675
2186353824426275253,716753,2020-02-07 08:43:06,Ordinary Payment,S-6JKZ-PBJF-X3VF-BBDH4,S-QSMJ-2NXC-DHYK-DDHM4,3.0,0.0441
15488557375301698991,716690,2020-02-07 04:44:55,Ordinary Payment,S-6JKZ-PBJF-X3VF-BBDH4,S-8N9D-SVR2-PN8W-AVVCT,2.0,0.03675
16251291064336359954,716332,2020-02-06 05:07:18,Ordinary Payment,S-KAP9-4NWK-MKD7-4T3CF,S-6JKZ-PBJF-X3VF-BBDH4,6.0,0.03675
15131659356705542117,715203,2020-02-03 01:04:10,Ordinary Payment,S-6JKZ-PBJF-X3VF-BBDH4,S-L4AP-9C8N-Z3WJ-4D3FM,8.0,0.0147
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6JKZ-PBJF-X3VF-BBDH4,10.0,0.0882
