ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EL9Z-CU3L-YGBV-9M2MQ,1e-08,0.78645
2677213564834741952,503427,2018-06-20 11:36:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EL9Z-CU3L-YGBV-9M2MQ,40.67136622,1.0
2235608888989929401,500913,2018-06-13 09:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EL9Z-CU3L-YGBV-9M2MQ,122.87241746,1.0
9781076706553154071,498396,2018-06-06 09:08:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EL9Z-CU3L-YGBV-9M2MQ,548.35872513,1.0
11574682910484622411,497972,2018-06-05 04:52:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EL9Z-CU3L-YGBV-9M2MQ,58.75810781,1.0
15712672976630501322,495458,2018-05-29 03:45:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EL9Z-CU3L-YGBV-9M2MQ,66.55747103,1.0
12044938834217677904,492937,2018-05-22 02:32:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EL9Z-CU3L-YGBV-9M2MQ,69.44006675,1.0
7312392338669449926,490399,2018-05-15 00:32:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EL9Z-CU3L-YGBV-9M2MQ,85.13886004,1.0
17267354972002505761,487882,2018-05-07 22:39:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EL9Z-CU3L-YGBV-9M2MQ,114.44778236,1.0
6859382962390616153,485367,2018-04-30 21:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EL9Z-CU3L-YGBV-9M2MQ,492.15902649,1.0
5995531481107313192,483710,2018-04-26 06:26:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EL9Z-CU3L-YGBV-9M2MQ,156.63709603,1.0
9639397584631499762,481149,2018-04-19 02:25:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EL9Z-CU3L-YGBV-9M2MQ,105.70639846,1.0
18027154569508001144,478618,2018-04-12 00:24:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EL9Z-CU3L-YGBV-9M2MQ,126.29238198,1.0
17265722877317723403,476102,2018-04-04 23:49:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EL9Z-CU3L-YGBV-9M2MQ,40.22745286,1.0
8099916011052571531,473583,2018-03-28 22:23:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EL9Z-CU3L-YGBV-9M2MQ,47.26760407,1.0
8181077627881029438,471069,2018-03-21 21:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EL9Z-CU3L-YGBV-9M2MQ,127.13402248,1.0
1088814888402462596,468535,2018-03-14 19:34:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EL9Z-CU3L-YGBV-9M2MQ,574.09089143,1.0
17177463388253355284,468038,2018-03-13 09:54:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EL9Z-CU3L-YGBV-9M2MQ,78.75828683,1.0
13624675108108280542,465507,2018-03-06 08:09:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EL9Z-CU3L-YGBV-9M2MQ,146.94123525,1.0
6108509837419591026,462983,2018-02-27 06:36:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EL9Z-CU3L-YGBV-9M2MQ,120.53604261,1.0
6055082559251653121,460418,2018-02-20 02:25:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EL9Z-CU3L-YGBV-9M2MQ,142.19660822,1.0
11302133209428163346,457904,2018-02-13 01:53:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EL9Z-CU3L-YGBV-9M2MQ,245.22822997,1.0
15572344626991320195,455392,2018-02-06 01:23:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EL9Z-CU3L-YGBV-9M2MQ,207.45300752,1.0
8981574180911398362,452866,2018-01-29 23:44:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EL9Z-CU3L-YGBV-9M2MQ,683.25275035,1.0
4802444832267904639,452544,2018-01-29 02:14:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EL9Z-CU3L-YGBV-9M2MQ,315.39461865,1.0
960308566528313176,450329,2018-01-22 21:11:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EL9Z-CU3L-YGBV-9M2MQ,249.15165108,1.0
10441760906267515373,448396,2018-01-17 11:52:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EL9Z-CU3L-YGBV-9M2MQ,937.85713942,1.0
596889686120037978,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,3.22567564,1.0
13413902220043585034,446299,2018-01-11 14:58:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EL9Z-CU3L-YGBV-9M2MQ,304.78628034,1.0
8914058079879893633,444601,2018-01-06 21:03:57,Account Update,S-EL9Z-CU3L-YGBV-9M2MQ,,0.0,1.0
393480778452327328,444594,2018-01-06 20:43:52,Reward Recipient Assignment,S-EL9Z-CU3L-YGBV-9M2MQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9950329074436398153,444566,2018-01-06 18:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,20.75609645,1.0
16322622176130514995,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,15.69266511,1.0
760895269995891976,444158,2018-01-05 14:54:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,22.47824982,1.0
7920719787521467841,443973,2018-01-05 02:40:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,24.21899193,1.0
6611996749922684820,443601,2018-01-04 01:34:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,25.63465352,1.0
14859998532072231111,443420,2018-01-03 13:58:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,21.30999424,1.0
13001079469061509127,443124,2018-01-02 17:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,20.49466993,1.0
7998777970286765606,443012,2018-01-02 10:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,20.05881673,1.0
6078070810883673527,442819,2018-01-01 21:36:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,21.5712401,1.0
11236211862943647158,442667,2018-01-01 11:13:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,22.67827908,1.0
14060360127836739642,442464,2017-12-31 21:34:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,21.3838296,1.0
6673506345010910283,442328,2017-12-31 12:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,33.55063987,1.0
3021147652924688005,442270,2017-12-31 08:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,22.52867182,1.0
4539653464290011645,442097,2017-12-30 21:05:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,24.36973925,1.0
15071120127233247202,441490,2017-12-29 04:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,29.08155843,1.0
6841103828051348732,441206,2017-12-28 08:33:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,24.43689302,1.0
16507248030205057825,440863,2017-12-27 09:40:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,21.2306221,1.0
18335505076966178565,440658,2017-12-26 20:05:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,21.45194027,1.0
9174565282552472295,440599,2017-12-26 16:08:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,21.57006676,1.0
7433785477588258796,439998,2017-12-25 00:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,23.2718241,1.0
15147225662127946969,439889,2017-12-24 16:56:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,20.20839254,1.0
6947462923919663246,439736,2017-12-24 06:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,34.63453762,1.0
10699573681202886527,439703,2017-12-24 03:58:49,Ordinary Payment,S-EL9Z-CU3L-YGBV-9M2MQ,S-YPVM-86FN-84WA-9M8Y5,1400.0,1.0
7256396700388394207,439596,2017-12-23 20:54:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,25.84700427,1.0
14998637047535766860,439510,2017-12-23 15:20:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,25.85285864,1.0
17382436885975659355,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,16.7297021,1.0
17883281937381048023,439065,2017-12-22 09:11:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,91.14471577,1.0
6684716456713924876,439060,2017-12-22 08:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,22.43878179,1.0
15414636717098244381,438894,2017-12-21 21:32:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,22.27407477,1.0
5591994232816238435,438611,2017-12-21 02:58:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,21.04999003,1.0
8983502396322421491,438238,2017-12-20 01:50:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,21.99698195,1.0
14185571729479440985,438059,2017-12-19 13:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,20.42907503,1.0
15876137123695868020,437817,2017-12-18 21:27:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,22.04888357,1.0
15819461882249941188,437556,2017-12-18 03:43:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,22.99501632,1.0
5218056498257183014,437454,2017-12-17 20:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,20.11049817,1.0
9678599171512857159,437345,2017-12-17 13:57:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,22.066452,1.0
16178224661082922921,437175,2017-12-17 02:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,22.26346723,1.0
11561857925500500845,436995,2017-12-16 14:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,23.87973085,1.0
16967869235233895425,436782,2017-12-16 00:19:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,13.26005245,1.0
3069129191024790038,436716,2017-12-15 19:35:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,28.13332066,1.0
2583111295303149038,436709,2017-12-15 19:09:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,22.52415266,1.0
1170767979556161229,436530,2017-12-15 07:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,23.17764326,1.0
18419329841810704919,435880,2017-12-13 11:38:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,20.47853758,1.0
18246921961410005366,435716,2017-12-13 00:30:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,22.06726253,1.0
15553699322339724868,435584,2017-12-12 15:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,20.99409865,1.0
4545341660876367253,435396,2017-12-12 03:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,130.50102105,1.0
18206413243373878310,435306,2017-12-11 21:04:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,23.36049865,1.0
10882597992764217390,435179,2017-12-11 12:43:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,23.57209406,1.0
4017848004163797089,435069,2017-12-11 05:16:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,21.7731373,1.0
14066382553236566958,434871,2017-12-10 15:54:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,23.03145117,1.0
10055911079113686359,434660,2017-12-10 01:56:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,29.43669429,1.0
9796307550892112551,434509,2017-12-09 15:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,32.97139127,1.0
7102001099435431025,434363,2017-12-09 05:51:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,20.06110697,1.0
3614988140250515522,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,12.29106745,1.0
15964192655519849385,434142,2017-12-08 14:52:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,20.67411472,1.0
2654351886420500719,434007,2017-12-08 05:58:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,20.29480651,1.0
10277550627095949984,433671,2017-12-07 07:43:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,23.02872075,1.0
15782304961297281411,433394,2017-12-06 12:58:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,23.15579886,1.0
12484942519252352923,433085,2017-12-05 16:13:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,21.55222935,1.0
9747847420271473978,432814,2017-12-04 22:01:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,21.88233089,1.0
16926794252773095717,432442,2017-12-03 21:02:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,23.03705877,1.0
13039590309622678337,431909,2017-12-02 09:04:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,29.20455453,1.0
12150677579047968979,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,18.74771205,1.0
9821901357655850723,431599,2017-12-01 12:22:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,21.1749296,1.0
4488761185795983359,431543,2017-12-01 08:26:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,20.73055677,1.0
15867444578077193721,431152,2017-11-30 06:31:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,147.09121066,1.0
3758717444973425610,431052,2017-11-29 23:45:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,20.99494904,1.0
13250852641247820651,430551,2017-11-28 14:15:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,23.9293972,1.0
2762308822757842388,429898,2017-11-26 18:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,20.56358527,1.0
17624986534401454381,429547,2017-11-25 18:43:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,21.19851818,1.0
17498619135317190369,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,15.84869923,1.0
12134598964393393872,428950,2017-11-24 02:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,20.16116144,1.0
15676472802518206432,428441,2017-11-22 16:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,20.1005666,1.0
2589356108720681896,427784,2017-11-20 20:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EL9Z-CU3L-YGBV-9M2MQ,20.85140832,1.0
966418323076308818,426841,2017-11-18 05:17:12,Reward Recipient Assignment,S-EL9Z-CU3L-YGBV-9M2MQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8895097102999139881,425885,2017-11-15 13:09:28,Reward Recipient Assignment,S-EL9Z-CU3L-YGBV-9M2MQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14130415653831697605,425873,2017-11-15 12:33:54,Reward Recipient Assignment,S-EL9Z-CU3L-YGBV-9M2MQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10376270786864633038,425522,2017-11-14 12:50:21,Reward Recipient Assignment,S-EL9Z-CU3L-YGBV-9M2MQ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
11313941707368865364,425521,2017-11-14 12:45:27,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-EL9Z-CU3L-YGBV-9M2MQ,10.0,1.0
