ID,Height,timestamp,Type,From,To,Amount,Fee
7732238381262532110,1196689,2023-10-04 08:54:41,Ordinary Payment,S-LVYA-YWHM-2HJ9-6YXWX,S-XJ5B-7QXW-MEQQ-2T2QF,1809.67257494,0.01
7047558874714042524,1195710,2023-10-01 15:21:09,Ordinary Payment,S-LVYA-YWHM-2HJ9-6YXWX,S-XJ5B-7QXW-MEQQ-2T2QF,331.0,0.01
7574525601881639330,1195264,2023-09-30 09:58:11,Remove Commitment,S-LVYA-YWHM-2HJ9-6YXWX,,0.0,0.01
325464220153564374,1194416,2023-09-28 01:15:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LVYA-YWHM-2HJ9-6YXWX,9.99797387,0.02
12210692498817907413,1193997,2023-09-26 21:17:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LVYA-YWHM-2HJ9-6YXWX,10.01127157,0.02
9013767646428414824,1193473,2023-09-25 10:22:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LVYA-YWHM-2HJ9-6YXWX,10.02070788,0.02
13826985896408489804,1193044,2023-09-24 05:40:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LVYA-YWHM-2HJ9-6YXWX,9.99785958,0.03
2434679203384626227,1192577,2023-09-22 22:43:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LVYA-YWHM-2HJ9-6YXWX,10.06329346,0.02
7698873699673751879,1192101,2023-09-21 14:34:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LVYA-YWHM-2HJ9-6YXWX,10.04493779,0.02
911134221235086393,1191680,2023-09-20 10:54:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LVYA-YWHM-2HJ9-6YXWX,10.0928087,0.02
4071753661350579530,1191227,2023-09-19 04:37:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LVYA-YWHM-2HJ9-6YXWX,10.04347913,0.02
11986813415936639798,1190843,2023-09-18 02:58:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LVYA-YWHM-2HJ9-6YXWX,10.06039869,0.02
16380378256299562781,1190360,2023-09-16 18:46:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LVYA-YWHM-2HJ9-6YXWX,10.03563843,0.02
3072969080663172112,1189875,2023-09-15 10:31:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LVYA-YWHM-2HJ9-6YXWX,10.03443007,0.02
18163132008972737312,1189504,2023-09-14 09:36:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LVYA-YWHM-2HJ9-6YXWX,9.99507871,0.02
4802885279710510970,1189051,2023-09-13 03:41:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LVYA-YWHM-2HJ9-6YXWX,10.14713182,0.02
3466391126161358560,1188716,2023-09-12 05:21:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LVYA-YWHM-2HJ9-6YXWX,10.04595913,0.02
13774333235598707542,1188515,2023-09-11 15:51:18,Ordinary Payment,S-LVYA-YWHM-2HJ9-6YXWX,S-XJ5B-7QXW-MEQQ-2T2QF,191.0,0.01
6384920140339040650,1188350,2023-09-11 04:47:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LVYA-YWHM-2HJ9-6YXWX,10.02402461,0.02
1112488154060761298,1188011,2023-09-10 06:01:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LVYA-YWHM-2HJ9-6YXWX,10.09347679,0.02
17657108819744096090,1187554,2023-09-08 23:36:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LVYA-YWHM-2HJ9-6YXWX,10.04292241,0.02
9149634807800420775,1187153,2023-09-07 20:57:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LVYA-YWHM-2HJ9-6YXWX,10.04469269,0.02
15371168274275096995,1186716,2023-09-06 15:48:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LVYA-YWHM-2HJ9-6YXWX,10.05704641,0.02
8880820505587979522,1186264,2023-09-05 09:23:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LVYA-YWHM-2HJ9-6YXWX,10.01904509,0.02
15549601417451744178,1185859,2023-09-04 06:36:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LVYA-YWHM-2HJ9-6YXWX,10.01360061,0.02
36907646729712788,1185499,2023-09-03 06:32:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LVYA-YWHM-2HJ9-6YXWX,10.02473495,0.02
1198685812346090963,1184993,2023-09-01 20:35:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LVYA-YWHM-2HJ9-6YXWX,10.06634478,0.02
7921722578755150493,1184535,2023-08-31 14:13:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LVYA-YWHM-2HJ9-6YXWX,10.00915738,0.02
415337602275376361,1184163,2023-08-30 13:19:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LVYA-YWHM-2HJ9-6YXWX,10.03635131,0.02
168409970395205051,1183790,2023-08-29 12:46:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LVYA-YWHM-2HJ9-6YXWX,10.04732735,0.02
8275067616089306074,1183382,2023-08-28 09:18:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LVYA-YWHM-2HJ9-6YXWX,10.05029062,0.02
16279071563143385013,1182978,2023-08-27 06:32:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LVYA-YWHM-2HJ9-6YXWX,10.00821321,0.02
12526037594367929876,1182448,2023-08-25 19:00:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LVYA-YWHM-2HJ9-6YXWX,9.99623489,0.02
7417878598788434650,1182055,2023-08-24 16:55:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LVYA-YWHM-2HJ9-6YXWX,10.06459655,0.02
5300615422049314338,1181666,2023-08-23 14:50:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LVYA-YWHM-2HJ9-6YXWX,10.00199956,0.02
18097498427267806730,1181232,2023-08-22 09:49:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LVYA-YWHM-2HJ9-6YXWX,10.05376436,0.02
11118389716805277214,1180823,2023-08-21 06:38:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LVYA-YWHM-2HJ9-6YXWX,10.04558369,0.02
4825927583492415125,1180566,2023-08-20 13:27:22,Ordinary Payment,S-LVYA-YWHM-2HJ9-6YXWX,S-XJ5B-7QXW-MEQQ-2T2QF,111.0,0.01
15841717279385230091,1180360,2023-08-19 23:44:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LVYA-YWHM-2HJ9-6YXWX,10.00621701,0.02
3271061468316198363,1179818,2023-08-18 11:38:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LVYA-YWHM-2HJ9-6YXWX,10.05201312,0.02
6855377372079385944,1179432,2023-08-17 09:59:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LVYA-YWHM-2HJ9-6YXWX,10.01506909,0.02
16284241932810288160,1179045,2023-08-16 08:09:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LVYA-YWHM-2HJ9-6YXWX,10.03968439,0.02
1947727455142908632,1178659,2023-08-15 06:24:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LVYA-YWHM-2HJ9-6YXWX,10.04332158,0.02
4118701386109619698,1178257,2023-08-14 03:28:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LVYA-YWHM-2HJ9-6YXWX,10.03452738,0.02
11719083799308837228,1177845,2023-08-13 00:08:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LVYA-YWHM-2HJ9-6YXWX,10.02049822,0.02
16713776612140940214,1177273,2023-08-11 09:41:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LVYA-YWHM-2HJ9-6YXWX,10.05889627,0.02
16350210613491791354,1176809,2023-08-10 02:57:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LVYA-YWHM-2HJ9-6YXWX,10.05969158,0.02
6359628513234261198,1176455,2023-08-09 03:32:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LVYA-YWHM-2HJ9-6YXWX,10.12239067,0.02
4870680357453194109,1175872,2023-08-07 12:19:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LVYA-YWHM-2HJ9-6YXWX,9.99988954,0.02
6964222329707195256,1174758,2023-08-04 10:04:58,Add Commitment,S-LVYA-YWHM-2HJ9-6YXWX,,0.0,0.01
704409164030315963,1174747,2023-08-04 09:22:11,Reward Recipient Assignment,S-LVYA-YWHM-2HJ9-6YXWX,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
3781055800225235204,1174746,2023-08-04 09:18:20,Ordinary Payment,S-XFK4-V7MM-8PAJ-6WG6S,S-LVYA-YWHM-2HJ9-6YXWX,2001.0,0.01
13456143270386222675,1174685,2023-08-04 05:16:09,Ordinary Payment,S-LVYA-YWHM-2HJ9-6YXWX,S-82Q2-4K8Q-EVPS-2YMYU,528.53663604,0.01
10238074228277686008,1174623,2023-08-04 01:13:47,Remove Commitment,S-LVYA-YWHM-2HJ9-6YXWX,,0.0,0.01
9199070710470451064,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,5.37039971,0.04
12025288076753195586,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,11.53630593,0.05
11620240725189476630,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,11.26259488,0.05
4077467963981831333,1169452,2023-07-20 16:02:54,Ordinary Payment,S-LVYA-YWHM-2HJ9-6YXWX,S-82Q2-4K8Q-EVPS-2YMYU,76.0,0.01
8128336872752215641,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,0.19867303,0.06
15291932780073472955,1165079,2023-07-08 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,11.27912922,0.07
17191685284060083493,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,7.30792634,0.07
3232378126527264133,1161480,2023-06-28 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,10.6391793,0.07
14166113478475173006,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,6.17514489,0.05
1539690414081262287,1158964,2023-06-21 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,10.18989299,0.07
6418252189194505604,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,10.40655655,0.06
13785513915676091083,1156444,2023-06-14 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,10.60493108,0.04
2610495095660597186,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,9.11244003,0.06
13228855825457019338,1154943,2023-06-10 07:35:23,Ordinary Payment,S-LVYA-YWHM-2HJ9-6YXWX,S-DTQ9-EBXL-9ZYU-EN8WP,81.0,0.01
3306768379315836503,1154287,2023-06-08 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,13.54859936,0.05
186056939305474211,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,9.59351149,0.07
5995950832575295803,1151769,2023-06-01 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,12.35752309,0.05
4855434632756170223,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,11.88466106,0.07
1310185971602809038,1148891,2023-05-24 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,13.34589811,0.05
16872950814686201910,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,8.273443,0.07
13938599952904973118,1146733,2023-05-18 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,12.36122802,0.05
4767030126795487022,1145910,2023-05-16 05:20:02,Ordinary Payment,S-LVYA-YWHM-2HJ9-6YXWX,S-YHN3-L4SS-ZZBW-AL8KC,40.0,0.01
18071292835930857715,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,10.68418707,0.07
6923319545282727113,1144212,2023-05-11 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,11.29596922,0.06
11249879479330693381,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,5.02100957,0.07
8654751007258635614,1142055,2023-05-05 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,12.28603012,0.04
18072514579566564945,1140588,2023-05-01 10:01:06,Ordinary Payment,S-LVYA-YWHM-2HJ9-6YXWX,S-GJN9-78BQ-A8V3-A45ME,67.0,0.01
10095418070816109037,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,6.29876236,0.07
9700715640695834267,1139178,2023-04-27 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,10.10605487,0.06
5987286915134443465,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,9.94969732,0.07
18226555224059084356,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,0.35271218,0.07
14987703535826315050,1134139,2023-04-13 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,10.00141583,0.06
9410489255554293003,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,2.87472146,0.07
11322680891797885681,1131981,2023-04-07 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,10.24818518,0.04
6376091833849898583,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,10.2975481,0.07
12412550377775726021,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,7.35734258,0.07
15062561355562137520,1127512,2023-03-26 01:57:22,Ordinary Payment,S-LVYA-YWHM-2HJ9-6YXWX,S-FTE4-7HSQ-W7Y4-9YF6W,24.0,0.01
11126852649051513379,1126584,2023-03-23 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,11.11701462,0.07
4016413716877797625,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,2.2173179,0.07
3543094497313733001,1124787,2023-03-18 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,10.91943614,0.05
8117464808806836400,1124339,2023-03-17 06:22:49,Ordinary Payment,S-LVYA-YWHM-2HJ9-6YXWX,S-FTE4-7HSQ-W7Y4-9YF6W,34.0,0.01
7307831008768750792,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,3.53647143,0.07
10939054410094950464,1121910,2023-03-10 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,12.07564601,0.05
7682344133938167407,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,6.76386189,0.07
3684261489079795211,1119028,2023-03-02 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,11.53238789,0.06
10115856637326786825,1117757,2023-02-26 23:03:48,Ordinary Payment,S-LVYA-YWHM-2HJ9-6YXWX,S-BYXV-T8SD-28W9-F6SUK,21.0,0.01
12276092761070016979,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,8.56129874,0.04
14103291419338589041,1116510,2023-02-23 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,10.21431726,0.06
17495680426045979808,1116388,2023-02-23 03:49:34,Ordinary Payment,S-LVYA-YWHM-2HJ9-6YXWX,S-L2DV-TZQU-6LMV-DXDQ2,25.0,0.01
4034498765331635259,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,1.64235746,0.05
14488357161159928506,1114709,2023-02-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,11.8478931,0.07
17606666903908895765,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,3.4170734,0.05
6567942825223328026,1111476,2023-02-09 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,10.17609353,0.06
11009921644694804130,1110143,2023-02-05 19:15:00,Ordinary Payment,S-LVYA-YWHM-2HJ9-6YXWX,S-FTE4-7HSQ-W7Y4-9YF6W,63.0,0.01
1799674436124652812,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,7.74392307,0.04
5807550948497457975,1108955,2023-02-02 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,11.18513935,0.06
3538606835195061675,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,5.17320454,0.04
14736241394251669138,1106797,2023-01-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,11.28996964,0.04
7555939027133679595,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,10.78050301,0.05
15674016954649639595,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,1.03659576,0.05
6422742180002708556,1102121,2023-01-14 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,10.15505249,0.05
1752328295862296782,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,5.363376,0.04
2181676263700979970,1097508,2023-01-01 16:24:15,Ordinary Payment,S-LVYA-YWHM-2HJ9-6YXWX,S-YHN3-L4SS-ZZBW-AL8KC,20.0,0.01
6495785117688971914,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,5.325152,0.04
2351081588673055832,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,5.3912829,0.05
13917882521379826212,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,3.72802601,0.05
17410160004547041809,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,5.67416997,0.05
69285375866431943,1089204,2022-12-09 14:20:01,Ordinary Payment,S-LVYA-YWHM-2HJ9-6YXWX,S-5HH8-FZLX-X9SS-8LD5A,17.0,0.01
15433997458485874540,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,2.18802263,0.05
2485235132846286038,1087009,2022-12-03 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,11.50340705,0.07
15847115153564520158,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,3.45329803,0.06
16160060846157695328,1084415,2022-11-26 06:57:40,Ordinary Payment,S-LVYA-YWHM-2HJ9-6YXWX,S-DCTR-FLKA-UD2Q-AXHXH,28.0,0.01
7347415728975528239,1084133,2022-11-25 12:02:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,10.80052314,0.06
9442370274139508180,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,9.154022,0.06
16755392632833381886,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,7.68200141,0.07
11235157371847683549,1079813,2022-11-13 11:47:59,Ordinary Payment,S-LVYA-YWHM-2HJ9-6YXWX,S-S6A7-DBDX-X56F-3YHGS,265.0,0.01
13550713149447944714,1078736,2022-11-10 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,12.92971711,0.07
17426499000423339855,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,7.39621913,0.07
11910957282666441158,1076578,2022-11-04 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,11.59493434,0.05
16746827151089783415,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,8.78760919,0.06
5918307716618380111,1073700,2022-10-27 12:03:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,12.07758662,0.07
5782834517326174644,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,2.5281489,0.07
9579693251254391944,1072197,2022-10-23 07:46:29,Ordinary Payment,S-LVYA-YWHM-2HJ9-6YXWX,S-XFK4-V7MM-8PAJ-6WG6S,172.0,0.01
14497189819142369942,1071542,2022-10-21 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,10.49526806,0.05
2172052273983938881,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,2.32521542,0.07
14467887705182526784,1068663,2022-10-13 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,10.23049654,0.07
3653045072653728299,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,7.97157252,0.07
15782420146652253856,1066142,2022-10-06 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,11.9772908,0.06
6783595927692014873,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,12.90894361,0.07
1599858060538869775,1064657,2022-10-02 08:52:13,Remove Commitment,S-LVYA-YWHM-2HJ9-6YXWX,,0.0,0.01
13101853824994698253,1063266,2022-09-28 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,11.76352471,0.06
4275598480794286052,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,6.95966552,0.07
5949083854614585040,1061703,2022-09-24 03:50:13,Ordinary Payment,S-LVYA-YWHM-2HJ9-6YXWX,S-DC6Q-HD25-YADY-2QEXV,250.0,0.01
16752519057766896844,1061701,2022-09-24 03:40:30,Remove Commitment,S-LVYA-YWHM-2HJ9-6YXWX,,0.0,0.01
9667227979410776229,1061467,2022-09-23 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,11.2842868,0.05
7753705201996229216,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,9.48844368,0.02
15040952238814001548,1058588,2022-09-15 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,10.340531,0.02
7450238708549867796,1057870,2022-09-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,10.24554738,0.07
9760671423734411283,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LVYA-YWHM-2HJ9-6YXWX,14.3519851,0.07
10096253512626357285,1055049,2022-09-05 16:03:02,Add Commitment,S-LVYA-YWHM-2HJ9-6YXWX,,0.0,0.01
10197145987122608186,1055047,2022-09-05 15:56:27,Ordinary Payment,S-673W-MWKC-Y4P7-AL9PT,S-LVYA-YWHM-2HJ9-6YXWX,60.0,0.01
4950641911155867536,1055047,2022-09-05 15:56:27,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-LVYA-YWHM-2HJ9-6YXWX,940.0,0.01
