ID,Height,timestamp,Type,From,To,Amount,Fee
17471655898882828454,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-URED-HGJK-K65L-DQV8G,0.0,1.0
14741409051295686583,491687,2018-05-18 14:27:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-URED-HGJK-K65L-DQV8G,0.0,1.0
15983193458496858316,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-URED-HGJK-K65L-DQV8G,0.00195103,1.0
13931969620325555370,469412,2018-03-17 05:55:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URED-HGJK-K65L-DQV8G,52.00821869,1.0
6335676688094515464,466857,2018-03-10 02:42:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URED-HGJK-K65L-DQV8G,697.89449238,1.0
14007127858298838566,464755,2018-03-04 05:15:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URED-HGJK-K65L-DQV8G,61.16146845,1.0
15207905960322360509,462220,2018-02-25 02:55:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URED-HGJK-K65L-DQV8G,95.7516392,1.0
2048872312556559028,459701,2018-02-18 02:26:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URED-HGJK-K65L-DQV8G,84.61669138,1.0
15297266481875980475,457170,2018-02-11 00:39:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URED-HGJK-K65L-DQV8G,170.93332444,1.0
4192886949183414343,454645,2018-02-03 22:53:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URED-HGJK-K65L-DQV8G,88.77787574,1.0
6621103733644538291,452133,2018-01-27 22:42:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URED-HGJK-K65L-DQV8G,175.77284647,1.0
899189978297572258,449979,2018-01-21 21:38:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,2.32923502,1.0
5729521621146079309,449591,2018-01-20 19:43:15,Reward Recipient Assignment,S-URED-HGJK-K65L-DQV8G,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13213416612373008573,448510,2018-01-17 19:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,20.08799202,1.0
11493841489691404289,448186,2018-01-16 21:54:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,12.73711855,1.0
5159929388794417034,447746,2018-01-15 16:23:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,8.86692348,1.0
16820941253874144754,447423,2018-01-14 18:49:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,37.12090069,1.0
8733755673140874667,446963,2018-01-13 11:42:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,29.44149655,1.0
11346348056413044491,446519,2018-01-12 05:51:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,10.83462084,1.0
17385141389016653838,445889,2018-01-10 11:11:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,5.18292069,1.0
5486996551691570321,445596,2018-01-09 16:06:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,7.11821207,1.0
12042347824019173565,445063,2018-01-08 03:57:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,13.03127284,1.0
9004877740327648241,444630,2018-01-06 23:06:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,38.31784748,1.0
5850760731074562298,444276,2018-01-05 23:29:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,21.74949987,1.0
3575813633173642899,443877,2018-01-04 20:09:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,12.63017612,1.0
6767856834535935713,443512,2018-01-03 19:54:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,51.71471524,1.0
10437402142367376610,442867,2018-01-02 00:21:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,30.65959973,1.0
15271067538898022367,442375,2017-12-31 15:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,36.82293289,1.0
12427820973017773645,442015,2017-12-30 15:24:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,30.85940141,1.0
8714680129622082985,441682,2017-12-29 16:43:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,21.31462771,1.0
3831143342261884636,441350,2017-12-28 18:30:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,21.79122381,1.0
14151351203518366070,440963,2017-12-27 16:30:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,24.08933775,1.0
13904169729808305079,440661,2017-12-26 20:10:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,799.16906198,1.0
2758546364851202228,440379,2017-12-26 01:14:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,43.63663534,1.0
3651571342719134600,439737,2017-12-24 06:42:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,8.47989542,1.0
16636125712145433778,439445,2017-12-23 10:47:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,22.72592883,1.0
2703284192500782329,439120,2017-12-22 12:57:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,798.44362336,1.0
14772080556792478810,438798,2017-12-21 15:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,40.42256577,1.0
10718685057795605936,438407,2017-12-20 12:55:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,29.49870497,1.0
18205830790227683687,438051,2017-12-19 13:18:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,758.1114863,1.0
7388732298372499084,437289,2017-12-17 10:01:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,8.19806535,1.0
9982715966836152517,436939,2017-12-16 10:30:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,31.97161025,1.0
17364181610635853634,436530,2017-12-15 07:12:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,48.47919548,1.0
9789633749620777711,436199,2017-12-14 09:11:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,221.5430193,1.0
11763757705368485700,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,25.77910217,1.0
15432354632297767613,435322,2017-12-11 21:54:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,31.55200936,1.0
5862592919786545082,434899,2017-12-10 17:49:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,61.5243341,1.0
9232451200048022952,434520,2017-12-09 16:27:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,47.87504487,1.0
9234873491489587099,434124,2017-12-08 13:37:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,21.55968028,1.0
16915147434318667055,433795,2017-12-07 15:59:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,34.90522112,1.0
313137528912579847,433265,2017-12-06 04:15:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,20.69048926,1.0
14776650460470869392,432956,2017-12-05 07:47:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,49.94097533,1.0
7779361478757215305,432498,2017-12-04 00:48:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,39.19095216,1.0
13157794902251461286,432031,2017-12-02 17:02:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,791.62624833,1.0
8862947771407416077,431763,2017-12-01 23:20:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,21.70128818,1.0
16466076087688149723,431471,2017-12-01 03:18:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,54.59817882,1.0
9056522141562670546,431049,2017-11-29 23:31:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,56.34036387,1.0
3751986188534432324,430666,2017-11-28 21:37:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,27.54817141,1.0
6177523312723131811,430369,2017-11-28 01:54:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,63.51813137,1.0
13303446482790856949,429910,2017-11-26 18:48:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,56.98876121,1.0
12941035019036534709,429600,2017-11-25 22:23:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,24.17260926,1.0
10001004180196667393,429098,2017-11-24 12:32:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,805.71060744,1.0
18440856358358168703,429097,2017-11-24 12:29:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,12.75149724,1.0
14374415779132758312,428718,2017-11-23 10:44:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,809.77664657,1.0
4706206784351664608,428670,2017-11-23 07:36:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,40.36715999,1.0
6405144896521138791,428367,2017-11-22 11:10:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,26.60715044,1.0
11840331398201730494,427890,2017-11-21 03:34:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,73.45947469,1.0
6672269492721597343,427315,2017-11-19 12:44:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,46.18149758,1.0
2968009860077734278,426987,2017-11-18 15:03:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,61.04554146,1.0
15704295239104709949,426355,2017-11-16 20:29:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,13.21712896,1.0
4973928317121707686,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,7.85938488,1.0
1033528993572593735,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,14.10329345,1.0
3894740043724573871,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,26.26275997,1.0
2643306946435124651,423291,2017-11-08 06:37:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,30.09904186,1.0
17866509995748215098,422924,2017-11-07 06:12:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,79.57282455,1.0
12878539695359096404,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,30.86745182,1.0
9750197750801651069,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,25.3012039,1.0
11376883096710528301,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,24.37881471,1.0
11730952714476208742,420841,2017-11-01 10:40:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,57.98483894,1.0
7413652935832746993,420461,2017-10-31 08:58:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,58.60098661,1.0
1073496748947245242,419933,2017-10-29 21:43:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,37.21401362,1.0
11567227713445138631,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,27.61337796,1.0
9300271381038167097,419057,2017-10-27 11:04:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,14.17257669,1.0
6933280861291766178,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,31.91302392,1.0
3167474027991845789,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,46.271771,1.0
16211064436720957061,417837,2017-10-24 01:11:05,Account Update,S-URED-HGJK-K65L-DQV8G,,0.0,1.0
15661803042060417399,417541,2017-10-23 05:01:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,43.08454637,1.0
7977471955050831278,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,15.24217532,1.0
1900975762985165627,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,5.75497628,1.0
5562407112173856813,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,52.00336702,1.0
11599875282002668001,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,10.5156768,1.0
9684869129663805990,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,10.67017783,1.0
16754597640876555287,414599,2017-10-14 23:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,23.62359863,1.0
4253172992822874506,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,34.49404959,1.0
10355322885981412911,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,5.66141015,1.0
12596567217457357279,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,35.69166438,1.0
17873204642115689226,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,26.33272316,1.0
14494820438258199252,412306,2017-10-08 13:38:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,23.64850127,1.0
3729909354785568305,411679,2017-10-06 19:33:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,34.65136287,1.0
7353805740564136796,411259,2017-10-05 15:19:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,816.58590647,1.0
9383889831689221409,410938,2017-10-04 17:55:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,28.52664839,1.0
13621403441300829454,410469,2017-10-03 10:14:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,24.74761258,1.0
16856321902688135733,409894,2017-10-01 19:15:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,18.9770552,1.0
5378745762375349831,409188,2017-09-29 20:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,37.72546599,1.0
1458519858718748618,408825,2017-09-28 19:19:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,26.1975564,1.0
13915287804136871105,408331,2017-09-27 10:53:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,25.80715403,1.0
16654984038452454014,407763,2017-09-25 20:27:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,26.27366088,1.0
10627695970491626491,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,43.74963266,1.0
250746362040823846,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,5.10450995,1.0
13973046270162748145,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,22.52651089,1.0
8489281285296970427,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,37.34596134,1.0
17331030232392607342,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,32.98525267,1.0
7262043944201820014,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,36.59255964,1.0
7837428277049893563,404300,2017-09-16 03:43:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,46.05423132,1.0
2559208402231628258,403047,2017-09-12 15:45:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,18.48835187,1.0
11513366416289055485,402635,2017-09-11 11:57:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,24.52965525,1.0
16497672759257931239,402221,2017-09-10 07:57:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,56.45956006,1.0
11646719523182854574,401802,2017-09-09 04:04:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,871.36242938,1.0
6790107514796687932,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,47.5097639,1.0
8045592451373959788,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,25.38809678,1.0
12458916188229759546,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,19.7661627,1.0
16492864220009483291,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,41.62818963,1.0
6908678048559311325,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,37.22946577,1.0
14843367515483290754,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,3.09805955,1.0
12024535485232960687,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,17.35404038,1.0
11029946484318577935,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-URED-HGJK-K65L-DQV8G,0.42888802,1.0
16733473846474813644,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,24.03464458,1.0
11862033882102158520,397066,2017-08-26 21:59:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,61.88735154,1.0
6443912520894688136,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,26.22949571,1.0
17687831872420108862,395887,2017-08-23 14:56:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-URED-HGJK-K65L-DQV8G,0.0,1.0
3990172301431233843,395845,2017-08-23 11:56:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,15.44625048,1.0
10529006441112939195,395464,2017-08-22 10:35:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,17.86548836,1.0
18104685105495132324,395071,2017-08-21 08:29:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,24.35524517,1.0
15103122046793348175,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,37.50920953,1.0
13671749004394440630,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,14.42888512,1.0
18073146943595222253,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,18.90857063,1.0
2772725257789244493,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,23.35308784,1.0
2487529061702417303,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,22.92025351,1.0
12156078376005047504,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,2.4958687,1.0
7705829294854574549,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,3.55910577,1.0
4120556890924240608,392003,2017-08-12 18:17:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,10.57695504,1.0
5777533061892676180,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,2.18277084,1.0
7928478561867063604,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,3.53514121,1.0
5426393443403924911,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,21.92913834,1.0
647633280066581381,391567,2017-08-11 13:12:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,19.21709375,1.0
11589811684085997881,391494,2017-08-11 08:18:36,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,12.04268669,1.0
8239773157531148234,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,7.95767183,1.0
10457671122109303120,390653,2017-08-08 23:42:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,5.8150783,1.0
2547927604696850212,387422,2017-07-30 22:57:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,0.01025197,1.0
7004385231771567237,387407,2017-07-30 21:51:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,0.01028448,1.0
15625897693214515173,386950,2017-07-29 15:19:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,0.8330279,1.0
11012441224239902399,386920,2017-07-29 13:23:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,1.05552102,1.0
6636876152055342859,386867,2017-07-29 09:43:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,1.59481882,1.0
2267377041017292417,386603,2017-07-28 15:49:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,7.52242124,1.0
17428658280851773549,386543,2017-07-28 11:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,1.30928211,1.0
7473959637318713499,386513,2017-07-28 09:53:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,0.44089953,1.0
3221303653621066687,386197,2017-07-27 12:43:50,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-URED-HGJK-K65L-DQV8G,9.18043181,1.0
5025486964779087774,385980,2017-07-26 22:11:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,1.98102475,1.0
5204793073721181366,385862,2017-07-26 14:23:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,21.24620987,1.0
13289184965686463824,385708,2017-07-26 04:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,6.06025633,1.0
15743708469801296558,385602,2017-07-25 21:22:44,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-URED-HGJK-K65L-DQV8G,146.58939758,1.0
6827976141289285551,384184,2017-07-21 13:43:54,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-URED-HGJK-K65L-DQV8G,12.45613804,1.0
13495614165842506905,383375,2017-07-19 05:13:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,31.05551038,1.0
4056765510929601426,383135,2017-07-18 12:39:47,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-URED-HGJK-K65L-DQV8G,19.33216957,1.0
840268878081782430,382648,2017-07-17 04:06:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,32.8241835,1.0
17547194992625256766,382259,2017-07-16 02:08:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,38.29198448,1.0
