ID,Height,timestamp,Type,From,To,Amount,Fee
4609447936828818024,779554,2020-07-31 18:41:19,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-4Y3L-HTP3-9HX5-2QU9P,8.62555,0.0588
5307919481152694038,741055,2020-04-15 08:49:46,Ordinary Payment,S-UMRV-V8QB-CRAM-5EPHA,S-97KZ-W9HS-ZS5Q-EVNG3,7.0,0.0441
11883113841786237290,740211,2020-04-12 23:56:55,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-YLKS-UHFT-QURA-3SUKZ,7.0,0.0588
5137331656293310328,738464,2020-04-08 02:44:36,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-UPGN-WLTV-SHLG-F95G9,2.0,0.0147
11392002334843680866,737961,2020-04-06 17:00:35,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-ATFW-5BWQ-WTUX-G6KXJ,2.0,0.0294
14772219130778296921,737724,2020-04-06 01:25:30,Ordinary Payment,S-F3NJ-8EHD-A5VQ-EMLTD,S-97KZ-W9HS-ZS5Q-EVNG3,4.0,0.0294
9115157667615119772,737408,2020-04-05 03:48:51,Ordinary Payment,S-QTA8-C7RB-7Y5D-CLEPH,S-97KZ-W9HS-ZS5Q-EVNG3,2.0,0.0588
13104879744443821763,737277,2020-04-04 19:04:37,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-Q5FC-8B7V-MPQ5-9JBQK,9.0,0.0441
16035446079862173200,736819,2020-04-03 12:10:31,Ordinary Payment,S-N82V-EP8D-MDG7-3VM5S,S-97KZ-W9HS-ZS5Q-EVNG3,1.0,0.02205
11344077259878713172,736661,2020-04-03 01:42:48,Ordinary Payment,S-ASE9-5HDZ-JFH9-49U2B,S-97KZ-W9HS-ZS5Q-EVNG3,2.0,0.0147
1016321729247301703,736209,2020-04-01 19:25:26,Ordinary Payment,S-48KQ-3JFM-8XAS-2XY93,S-97KZ-W9HS-ZS5Q-EVNG3,1.0,0.05145
7132860461165220935,734360,2020-03-27 15:32:37,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-RGY6-PDAJ-P3MG-FG8QV,18.0,0.05145
16377268956285239359,733997,2020-03-26 15:09:09,Ordinary Payment,S-TJQ9-AXQB-VGXK-5MVL3,S-97KZ-W9HS-ZS5Q-EVNG3,2.0,0.03675
4974123447797930928,733452,2020-03-25 02:11:49,Ordinary Payment,S-EVJJ-DJYA-LWVN-6PRJ4,S-97KZ-W9HS-ZS5Q-EVNG3,14.0,0.03675
4081857725966726327,733248,2020-03-24 12:53:06,Ordinary Payment,S-8MVJ-EYMC-MZB5-G4HEC,S-97KZ-W9HS-ZS5Q-EVNG3,1.0,0.0441
3443482457555612609,732962,2020-03-23 17:23:05,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-7PDL-6QBC-VTJN-BYAY6,6.0,0.0588
16554136596757876643,731933,2020-03-20 20:44:44,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-RYCH-L78C-YZZL-G7TTR,22.0,0.0588
17949291397104903489,731746,2020-03-20 08:14:24,Ordinary Payment,S-885N-HA8A-QBE3-8TEZY,S-97KZ-W9HS-ZS5Q-EVNG3,6.0,0.00735
15914635403430494212,731724,2020-03-20 06:42:15,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-JM9B-TLN7-NDMA-4GBAC,4.0,0.0588
15771945467502446052,731618,2020-03-19 23:41:11,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-AD97-332Q-J3EF-26GFW,3.0,0.0294
18180188361098666850,731107,2020-03-18 13:07:35,Ordinary Payment,S-L7EQ-649B-SR4D-BTPGZ,S-97KZ-W9HS-ZS5Q-EVNG3,17.0,0.05145
12910862947040661918,730612,2020-03-17 04:10:37,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-D2XP-CD37-E5T6-6PDFJ,58.0,0.03675
15436649548065879901,729649,2020-03-14 11:28:09,Ordinary Payment,S-8TCH-2HHT-HABR-HKLAP,S-97KZ-W9HS-ZS5Q-EVNG3,1.0,0.0441
5860876032155880218,727815,2020-03-09 07:35:10,Ordinary Payment,S-WY4C-KGB7-Y7XD-6924Q,S-97KZ-W9HS-ZS5Q-EVNG3,81.0,0.02205
12300336468978446361,727799,2020-03-09 06:35:28,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-5AQW-NRWX-JJQ7-2CMGU,2.0,0.0588
1104988655578334842,727579,2020-03-08 16:21:10,Ordinary Payment,S-QYE5-W6VS-VHHL-HVS3C,S-97KZ-W9HS-ZS5Q-EVNG3,2.0,0.0588
1062816093402439738,726494,2020-03-05 15:11:59,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-9A53-9HMJ-E5QX-94D5P,2.0,0.05145
14010956931827202909,725898,2020-03-03 23:19:03,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-2RBY-S4RP-RLKN-CQAB8,2.0,0.0588
3504205957428833243,725775,2020-03-03 15:02:50,Ordinary Payment,S-F7T8-P5HN-9933-EQ5F5,S-97KZ-W9HS-ZS5Q-EVNG3,4.0,0.05145
467649841734581256,723220,2020-02-25 11:09:39,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-BEQD-ZN2L-AW4T-DPRAH,5.0,0.0147
13729569635835704425,723132,2020-02-25 05:19:51,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-9WLV-JU74-KLCM-6ZVC4,2.0,0.02205
179621343330506021,723015,2020-02-24 21:15:15,Ordinary Payment,S-KCNQ-WHZP-S7TW-HPW48,S-97KZ-W9HS-ZS5Q-EVNG3,7.0,0.05145
11076382035395490904,720922,2020-02-19 00:57:37,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-GJMA-D3DT-YHMM-34ZSK,2.0,0.0441
5052183127438551862,720512,2020-02-17 21:35:52,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-CMCX-PYB2-AGQZ-HZJ7K,4.0,0.03675
1479569027654240296,719343,2020-02-14 15:27:00,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-69C2-RKRB-8GSA-FX9YQ,2.0,0.0588
16996750772229960041,719234,2020-02-14 07:48:04,Ordinary Payment,S-9463-J49W-729W-FSU3F,S-97KZ-W9HS-ZS5Q-EVNG3,8.0,0.0588
7705478964701839065,716860,2020-02-07 15:55:58,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-XVS4-X379-55U4-6STDB,1.0,0.0147
4612658367848897377,716833,2020-02-07 14:13:06,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-Z3ZA-VAFU-NQZB-B8222,3.0,0.0294
13495883462328689449,716370,2020-02-06 07:21:20,Ordinary Payment,S-ES29-Y2JS-TFJ9-3C2M9,S-97KZ-W9HS-ZS5Q-EVNG3,1.0,0.00735
10427551736262625415,715896,2020-02-04 23:18:34,Ordinary Payment,S-65TS-5EXQ-W5D7-CRT76,S-97KZ-W9HS-ZS5Q-EVNG3,1.0,0.0441
6498936694579050408,715267,2020-02-03 05:21:55,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-XLQK-GS7T-CJ76-CGRCD,4.0,0.0147
10971561537097169439,715104,2020-02-02 18:21:46,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-XVV7-THFX-USVP-8YSE8,3.0,0.0147
12163142798722270533,714635,2020-02-01 10:32:51,Ordinary Payment,S-BVWA-GXS4-A35R-EKNQP,S-97KZ-W9HS-ZS5Q-EVNG3,4.0,0.02205
18125592880717158526,712028,2020-01-25 03:48:32,Ordinary Payment,S-MH4Y-39J3-LBVS-7TLKT,S-97KZ-W9HS-ZS5Q-EVNG3,1.0,0.02205
13590767400677818841,711351,2020-01-23 05:51:12,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-PSH6-PEN9-7GQQ-5WBBD,2.0,0.0147
4703049286043804206,709836,2020-01-19 01:02:21,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-7P5P-GJKG-TXK9-FNDPP,1.0,0.02205
12903713429149409339,709285,2020-01-17 11:38:17,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-AQ89-2G8G-GPWZ-7A4FS,2.0,0.0294
10628280035699835040,708522,2020-01-15 08:24:19,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-AGXB-6JF9-5QCX-E2GNH,11.0,0.0147
11753867606433834694,708353,2020-01-14 21:03:19,Ordinary Payment,S-HZ9Q-TJGJ-KVZC-EXRNR,S-97KZ-W9HS-ZS5Q-EVNG3,17.0,0.0294
1833013755607123070,708067,2020-01-14 01:47:47,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-FLCV-8SLC-62YE-AZMUU,1.0,0.02205
16209543364996478798,707793,2020-01-13 07:42:40,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-VWWV-963E-6HLM-8UCTJ,2.0,0.02205
13166329618608538963,707498,2020-01-12 11:52:39,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-P99R-QFTH-4SPU-6FTXU,3.0,0.00735
8745351228386554832,707497,2020-01-12 11:49:19,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-YZEQ-9TH6-N6SY-BVDCR,8.0,0.0294
10614867381177000397,707436,2020-01-12 08:41:16,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-97KZ-W9HS-ZS5Q-EVNG3,1.0,0.02205
4991620360028724921,707402,2020-01-12 05:35:00,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-97KZ-W9HS-ZS5Q-EVNG3,3.0,0.0147
12798928586542382281,707306,2020-01-11 22:50:59,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-97KZ-W9HS-ZS5Q-EVNG3,6.0,0.0294
423213794769577081,707177,2020-01-11 14:15:23,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-9TZS-Y3DU-MG5Y-B7ML8,62.0,0.02205
1025916384082685456,706873,2020-01-10 17:38:25,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-97KZ-W9HS-ZS5Q-EVNG3,68.0,0.00735
13263474023008654939,706791,2020-01-10 11:57:21,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-97KZ-W9HS-ZS5Q-EVNG3,1.0,0.02205
4768884746551931449,706719,2020-01-10 07:25:34,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-TXUA-7JK3-ZLKC-CJKNK,1.0,0.0147
7927646692898057580,706692,2020-01-10 05:37:46,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-HZ9Q-TJGJ-KVZC-EXRNR,3.0,0.00735
3037742244700421312,706640,2020-01-10 02:09:21,Ordinary Payment,S-VU97-U2UV-SKKW-C8N8W,S-97KZ-W9HS-ZS5Q-EVNG3,5.0,0.0294
16444762385569924787,706408,2020-01-09 10:29:39,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-7PWS-DCUU-PQ4S-AQHD3,1.0,0.02205
547141252932812911,706397,2020-01-09 09:41:44,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-97KZ-W9HS-ZS5Q-EVNG3,1.0,0.02205
7977781520703418111,706119,2020-01-08 15:17:10,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-34D9-AVRX-HXY2-2ST2S,5.0,0.0147
6326468161308651919,706013,2020-01-08 07:54:09,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-RJT3-XNU6-JCJ4-FXHTE,1.0,0.0147
692505117310248507,705989,2020-01-08 06:19:49,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-D3R4-QHZV-WXTQ-69DAA,1.0,0.02205
189109248253855714,705984,2020-01-08 06:06:08,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-97KZ-W9HS-ZS5Q-EVNG3,7.0,0.0294
3057369685980640876,704940,2020-01-05 08:05:43,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-ZPLF-WT5A-9V4Y-CC8EH,1.0,0.02205
13569670447784507381,704936,2020-01-05 07:58:30,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-SPLQ-SPEP-JMM5-5FEWF,3.0,0.02205
6893206623491621812,704904,2020-01-05 05:57:56,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-KZ73-GMM3-4QZU-C4MUW,3.0,0.0294
2653490934962788281,704862,2020-01-05 03:07:29,Ordinary Payment,S-3A8E-UDHQ-7B8F-4KTWU,S-97KZ-W9HS-ZS5Q-EVNG3,4.0,0.0294
5363135952787782569,704813,2020-01-04 23:36:34,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-NXAC-95UE-VEX8-5R7K9,3.0,0.02205
13745638472928236511,704601,2020-01-04 09:24:26,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-3T3T-XFAH-W8Z5-7P345,5.0,0.0294
4926202340815948722,704519,2020-01-04 03:55:20,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-97KZ-W9HS-ZS5Q-EVNG3,9.0,0.0147
11699627643506828591,704476,2020-01-04 01:01:08,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-WBY2-PDDX-YCQ2-8YLQF,2.0,0.0294
10992271829408481746,704454,2020-01-03 23:39:54,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-3A8E-UDHQ-7B8F-4KTWU,5.0,0.02205
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-97KZ-W9HS-ZS5Q-EVNG3,10.0,0.0294
