ID,Height,timestamp,Type,From,To,Amount,Fee
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QMNR-AKC5-P357-89UF6,1e-08,0.7938
4468547646980056559,508885,2018-07-05 18:06:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.23400516,0.0735
13027522390916377763,508123,2018-07-03 14:41:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.02813219,0.0735
16028201210886153829,507395,2018-07-01 14:17:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.04146346,0.0735
16630094729136625413,506817,2018-06-29 23:06:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.47126907,0.0735
6652041618401609898,501377,2018-06-14 17:15:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.96607592,1.0
11304512993685439935,500617,2018-06-12 14:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.35758294,1.0
17334534756146929199,499552,2018-06-09 14:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.0725791,1.0
16073112810395124428,498721,2018-06-07 07:01:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.8623129,1.0
15104515237117807097,497809,2018-06-04 17:31:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.20804781,1.0
2547765693941250132,494778,2018-05-27 05:48:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.40136602,1.0
11034063482162498921,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.29398329,1.0
8335132717658964485,492694,2018-05-21 10:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.01785454,1.0
734025518189120795,492013,2018-05-19 12:11:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.25565189,1.0
17722363766893119165,491044,2018-05-16 19:52:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.34620544,1.0
15102889556629001175,490155,2018-05-14 07:59:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.33114633,1.0
17557168734403012372,489016,2018-05-11 03:23:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.20038009,1.0
18271354036288144753,487024,2018-05-05 12:50:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.45100732,1.0
12550329786430604702,485640,2018-05-01 16:10:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.48863559,1.0
18062139370458244950,484439,2018-04-28 08:04:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.64468337,1.0
8242717532716535873,483891,2018-04-26 19:06:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,21.03917774,1.0
13714746052494009605,482699,2018-04-23 10:55:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.42622819,1.0
3776902415620558012,481876,2018-04-21 03:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.44659167,1.0
11583113350959007479,481023,2018-04-18 18:00:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.55621863,1.0
17310133398645096150,480273,2018-04-16 15:51:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.22102099,1.0
3632999008791425826,479367,2018-04-14 02:57:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.46203937,1.0
7526423799088020340,478645,2018-04-12 01:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.47814625,1.0
8499976746752279358,477994,2018-04-10 06:27:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.30753715,1.0
18328991260511623618,477131,2018-04-07 21:17:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.18064675,1.0
477060332570942478,475997,2018-04-04 16:48:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.50343925,1.0
18318928733408153355,475213,2018-04-02 11:59:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.35238094,1.0
11896408361467553957,474604,2018-03-31 18:47:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.30180729,1.0
10548616267539942011,473571,2018-03-28 21:28:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.29740859,1.0
5406625190279341169,472387,2018-03-25 14:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.21669825,1.0
1033797390411671725,471522,2018-03-23 04:05:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.29806148,1.0
7189798218750438760,470651,2018-03-20 17:10:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.48288543,1.0
13757888431390481939,469834,2018-03-18 10:28:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.17482557,1.0
4901632523661327405,468964,2018-03-15 23:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.10727596,1.0
12167761971139456642,468193,2018-03-13 20:16:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.11049662,1.0
10884592320199218103,467243,2018-03-11 04:37:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.11803337,1.0
7805971202704524395,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,42.61594761,1.0
9337533591273765505,463866,2018-03-01 17:40:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.46026888,1.0
17848426662927892747,463211,2018-02-27 22:00:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.13767842,1.0
11940498653540397385,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,12.99388446,1.0
6284585233609818502,461390,2018-02-22 19:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.19889882,1.0
11252290466729058693,460379,2018-02-19 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.13603243,1.0
13486628776306131034,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,1.65734949,1.0
6669576973535126664,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.25370562,1.0
18300507034601444365,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.47718603,1.0
97983234859155219,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,28.53868473,1.0
309617338550725199,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,2.41487627,1.0
8492527304780675431,455816,2018-02-07 05:38:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,22.26783748,1.0
12245651624837547584,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,3.53507169,1.0
11521793212779420002,454837,2018-02-04 12:22:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,21.37210324,1.0
7952078576774557324,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,19.71240194,1.0
1627958062976363041,453874,2018-02-01 19:31:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.23625694,1.0
14673690460083284171,453294,2018-01-31 04:18:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.9942803,1.0
13377516106882941646,452766,2018-01-29 17:09:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.0024218,1.0
3316563727842749885,452370,2018-01-28 14:33:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,21.28250717,1.0
15121877353970816365,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,14.88968271,1.0
2834508408580926311,451243,2018-01-25 10:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.21846236,1.0
15725089675700274266,450851,2018-01-24 08:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,21.48332214,1.0
15462956852606016451,450493,2018-01-23 08:20:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.46801465,1.0
3698464110076641700,450024,2018-01-22 00:56:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.01478658,1.0
1959547518414545642,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,12.16065946,1.0
996183049333104187,448934,2018-01-18 23:52:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.06710315,1.0
5583319830043641108,448765,2018-01-18 12:54:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.17260639,1.0
10517798164216895282,448386,2018-01-17 11:02:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.44333818,1.0
13942992921699928266,447899,2018-01-16 02:34:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.22384059,1.0
11022071637677980479,447457,2018-01-14 21:05:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.60715377,1.0
3296593700061680724,447081,2018-01-13 19:24:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,21.22226995,1.0
16548632624970957704,446709,2018-01-12 18:38:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,21.72183299,1.0
1271909636909222263,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,23.71624422,1.0
11353276512309377171,445513,2018-01-09 10:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.04950356,1.0
10448810724753345061,444775,2018-01-07 08:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.78061304,1.0
12367884524680937865,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,1.25757754,1.0
8342356991937817888,444253,2018-01-05 21:47:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,21.27379403,1.0
16946331774538908917,443946,2018-01-05 00:42:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.97562401,1.0
10835269196123019847,443313,2018-01-03 06:55:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,25.16966093,1.0
13325339512728348289,442998,2018-01-02 09:24:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,21.2230089,1.0
8331765921883155070,442641,2018-01-01 09:21:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,21.01700162,1.0
15030843184744265876,442218,2017-12-31 05:00:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.52593976,1.0
11662844519412391463,441409,2017-12-28 22:35:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.75303423,1.0
10670547921054209537,440842,2017-12-27 08:31:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.85951447,1.0
7058376170735108916,440380,2017-12-26 01:28:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.73961081,1.0
16003620382825698338,439897,2017-12-24 17:21:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,26.47611671,1.0
17088001984883088219,439838,2017-12-24 13:23:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,22.62150853,1.0
16594431965133298364,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,6.72866238,1.0
15413170936254559419,439093,2017-12-22 11:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.40102908,1.0
5221151549559511849,438693,2017-12-21 08:15:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.76142705,1.0
14063166984668223275,438507,2017-12-20 19:36:58,Ordinary Payment,S-QMNR-AKC5-P357-89UF6,S-HK9D-P74Q-XDEJ-D6PGM,3614.0,1.0
1912380198576874088,438074,2017-12-19 14:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,21.03606408,1.0
8327852803754205065,437605,2017-12-18 07:19:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,21.25045993,1.0
4794450898612582182,437305,2017-12-17 10:41:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.46581206,1.0
16106023629193871157,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,14.33518775,1.0
383887680770407991,436544,2017-12-15 08:10:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.31319305,1.0
6733260264157918166,436218,2017-12-14 10:38:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.83377256,1.0
14477038703094077694,435741,2017-12-13 02:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,24.68267408,1.0
13018539047596064686,435288,2017-12-11 19:51:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.99918563,1.0
7251889048273589364,434910,2017-12-10 18:42:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,21.09506707,1.0
11040327811160082257,434509,2017-12-09 15:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,21.3668524,1.0
12586797319602736868,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,5.10867493,1.0
4938734371982226693,434142,2017-12-08 14:52:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.38328617,1.0
5566696769110167879,433882,2017-12-07 21:29:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.22092794,1.0
16775591032428689723,433390,2017-12-06 12:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.89721622,1.0
16806545447506547426,433085,2017-12-05 16:13:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.40635259,1.0
3039495730369057172,432842,2017-12-04 23:33:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,22.29716797,1.0
3877235189285174768,432432,2017-12-03 20:31:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.99053503,1.0
10388691620507593319,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,26.20147668,1.0
4514718347477670942,431599,2017-12-01 12:22:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,21.91147891,1.0
6148633155480906442,431326,2017-11-30 18:09:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.81278365,1.0
11997603313368005076,431058,2017-11-30 00:11:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,21.87182685,1.0
6432684454112617267,430701,2017-11-29 00:18:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,21.12563734,1.0
17943073119670594794,430512,2017-11-28 11:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,21.73653549,1.0
4843140140185197622,430460,2017-11-28 07:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,93.30726499,1.0
10151367549647704123,429881,2017-11-26 17:13:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,23.50254383,1.0
1497323108384842731,429584,2017-11-25 21:20:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.11763248,1.0
6761454177083536936,429547,2017-11-25 18:43:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.81432718,1.0
425520891716368648,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,2.86920343,1.0
2804497812925142135,429126,2017-11-24 14:25:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,23.06823086,1.0
17804536685383319912,428857,2017-11-23 20:36:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.41531165,1.0
16949208863624456195,428317,2017-11-22 08:02:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,45.01640684,1.0
7584130970260749504,428205,2017-11-22 00:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,26.16795989,1.0
11951200718420954713,427784,2017-11-20 20:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.92693039,1.0
1776364060018057098,427488,2017-11-20 00:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.65945867,1.0
11926277819104561237,427228,2017-11-19 07:13:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.2987531,1.0
17332681133404218332,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,5.53795905,1.0
9334725640103689497,426535,2017-11-17 08:30:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.10446024,1.0
14038872906018673204,426076,2017-11-16 01:54:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,29.16637931,1.0
608850625287407077,425710,2017-11-15 01:19:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.12983598,1.0
2441128778809292532,425297,2017-11-13 22:00:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,23.96811995,1.0
6857739950948001461,425159,2017-11-13 12:14:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,21.24745686,1.0
3936791116883991511,424829,2017-11-12 14:30:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,22.44023389,1.0
6227283436643113608,424635,2017-11-12 01:17:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.85676003,1.0
9499979984013880863,424219,2017-11-10 21:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.32806286,1.0
2406592069406614219,423848,2017-11-09 20:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.22808147,1.0
5054846234791846246,423575,2017-11-09 02:29:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.47070675,1.0
2805063266344166224,423066,2017-11-07 15:41:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.58549521,1.0
15026978032335870394,422687,2017-11-06 14:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.91132505,1.0
2592469868016939395,422330,2017-11-05 14:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,21.02128065,1.0
6244720481651931658,422057,2017-11-04 20:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,23.13772218,1.0
8000660017183847022,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,11.00447958,1.0
7583939037340096258,421563,2017-11-03 10:59:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,23.62491636,1.0
15236140210684895502,421394,2017-11-02 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,20.52225504,1.0
8325949911820909119,420915,2017-11-01 15:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMNR-AKC5-P357-89UF6,21.49871407,1.0
17141095027939049535,420669,2017-10-31 22:38:45,Reward Recipient Assignment,S-QMNR-AKC5-P357-89UF6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15894595642600079130,420640,2017-10-31 21:00:11,Account Update,S-QMNR-AKC5-P357-89UF6,,0.0,1.0
5914643674951701171,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QMNR-AKC5-P357-89UF6,0.16404208,1.0
14411145560035287027,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QMNR-AKC5-P357-89UF6,16.35274373,1.0
5949031429927281255,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QMNR-AKC5-P357-89UF6,4.43238599,1.0
6442512977080947637,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QMNR-AKC5-P357-89UF6,9.19241558,1.0
2643258339658529075,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QMNR-AKC5-P357-89UF6,5.45898792,1.0
5807210896175386999,418044,2017-10-24 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QMNR-AKC5-P357-89UF6,8.37602645,1.0
8402176214739522193,417662,2017-10-23 13:34:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QMNR-AKC5-P357-89UF6,3.05957699,1.0
7923470838845388519,417236,2017-10-22 08:46:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QMNR-AKC5-P357-89UF6,714.78701276,1.0
15821286898005575086,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QMNR-AKC5-P357-89UF6,5.85692618,1.0
9270159782718710730,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QMNR-AKC5-P357-89UF6,8.17349739,1.0
3120406493850157086,415947,2017-10-18 18:08:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QMNR-AKC5-P357-89UF6,3.43328891,1.0
17760992557685520651,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QMNR-AKC5-P357-89UF6,3.3268944,1.0
13746855556009267332,415094,2017-10-16 08:53:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QMNR-AKC5-P357-89UF6,2.37945989,1.0
14029604336779712956,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QMNR-AKC5-P357-89UF6,5.2521886,1.0
16149457478001521176,414316,2017-10-14 04:32:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QMNR-AKC5-P357-89UF6,13.62519922,1.0
8201135019142925954,413919,2017-10-13 02:08:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QMNR-AKC5-P357-89UF6,40.95456954,1.0
14203208551306528665,413561,2017-10-12 01:47:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QMNR-AKC5-P357-89UF6,734.38468663,1.0
