ID,Height,timestamp,Type,From,To,Amount,Fee
13396606502268955448,894141,2021-06-15 09:58:11,Contract Payment,S-KALY-EL9U-NR68-CV3GK,S-RPZB-6FBJ-CZ6T-F4SF9,50.75,0.0
2082873926968175544,894141,2021-06-15 09:58:11,Contract Payment,S-KALY-EL9U-NR68-CV3GK,S-8XJE-8WYY-U4ZT-9NPMA,5024.25,0.0
10261189604023400891,894141,2021-06-15 09:58:11,Contract Payment,S-KALY-EL9U-NR68-CV3GK,S-BNR6-GMFS-S6CF-8XFGU,25.034945,0.0
14110512423318214663,894140,2021-06-15 09:54:51,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-KALY-EL9U-NR68-CV3GK,0.2,0.0294
1467402450025208221,893994,2021-06-15 00:07:52,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-KALY-EL9U-NR68-CV3GK,0.2,0.02205
12423687281544748902,893760,2021-06-14 08:14:14,Ordinary Payment,S-RPZB-6FBJ-CZ6T-F4SF9,S-KALY-EL9U-NR68-CV3GK,0.2,0.03675
6246186873440467409,893581,2021-06-13 20:33:58,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-KALY-EL9U-NR68-CV3GK,0.2,0.0294
10403522822542460399,893191,2021-06-12 18:20:29,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-KALY-EL9U-NR68-CV3GK,5050.2,0.44835
11282951494986522755,893191,2021-06-12 18:20:29,Arbitrary Message,S-8XJE-8WYY-U4ZT-9NPMA,S-KALY-EL9U-NR68-CV3GK,0.0,0.441
12570456063243393815,887804,2021-05-28 19:09:32,Ordinary Payment,S-RPZB-6FBJ-CZ6T-F4SF9,S-KALY-EL9U-NR68-CV3GK,50.10878,0.05145
1758588157184853597,887804,2021-05-28 19:09:32,Arbitrary Message,S-RPZB-6FBJ-CZ6T-F4SF9,S-KALY-EL9U-NR68-CV3GK,0.0,0.0588
3988632616482012129,886500,2021-05-25 04:10:40,Contract Payment,S-KALY-EL9U-NR68-CV3GK,S-RPZB-6FBJ-CZ6T-F4SF9,8080.0,0.0
14730606233372504817,886500,2021-05-25 04:10:40,Contract Payment,S-KALY-EL9U-NR68-CV3GK,S-AE3H-MN78-4VZ2-9W8T5,60.0,0.0
16217310673098828989,886500,2021-05-25 04:10:40,Contract Payment,S-KALY-EL9U-NR68-CV3GK,S-BNR6-GMFS-S6CF-8XFGU,20.064105,0.0
10446824839744293191,886499,2021-05-25 04:05:46,Ordinary Payment,S-AE3H-MN78-4VZ2-9W8T5,S-KALY-EL9U-NR68-CV3GK,0.2,0.02205
750744979113845939,886430,2021-05-24 23:44:23,Ordinary Payment,S-AE3H-MN78-4VZ2-9W8T5,S-KALY-EL9U-NR68-CV3GK,8080.2,0.0294
2729800704095683897,886430,2021-05-24 23:44:23,Arbitrary Message,S-AE3H-MN78-4VZ2-9W8T5,S-KALY-EL9U-NR68-CV3GK,0.0,0.02205
10930762789169210590,886341,2021-05-24 17:34:21,Arbitrary Message,S-RPZB-6FBJ-CZ6T-F4SF9,S-KALY-EL9U-NR68-CV3GK,0.0,0.0294
11130628870460085555,886341,2021-05-24 17:34:21,Ordinary Payment,S-RPZB-6FBJ-CZ6T-F4SF9,S-KALY-EL9U-NR68-CV3GK,80.12348,0.02205
