ID,Height,timestamp,Type,From,To,Amount,Fee
5972929170764892942,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TERP-SBAZ-SEXD-EBU9B,1e-07,1.0
7312265752262732066,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TERP-SBAZ-SEXD-EBU9B,1e-07,1.0
7058096275537405119,358247,2017-05-09 23:11:12,Ordinary Payment,S-TERP-SBAZ-SEXD-EBU9B,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
5453254700165467919,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TERP-SBAZ-SEXD-EBU9B,2.0,1.0001
15507055686501541077,343487,2017-03-29 16:17:23,Ordinary Payment,S-TERP-SBAZ-SEXD-EBU9B,S-XHQ2-VKF8-X82E-BN3DM,32.0,1.0
7949498906861568614,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TERP-SBAZ-SEXD-EBU9B,1.0,1.0
8420369335971937499,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TERP-SBAZ-SEXD-EBU9B,1.0,3.0
9721539233465284215,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TERP-SBAZ-SEXD-EBU9B,2.0,2.0
16590231636278043752,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TERP-SBAZ-SEXD-EBU9B,3.0,3.0
10576637868338405649,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TERP-SBAZ-SEXD-EBU9B,3.0,1.0
1072474885719343104,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TERP-SBAZ-SEXD-EBU9B,3.0,3.0
16489673036620472633,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TERP-SBAZ-SEXD-EBU9B,20.0,1.0
5209894249753439178,334237,2017-03-03 19:41:41,Ordinary Payment,S-TERP-SBAZ-SEXD-EBU9B,S-XHQ2-VKF8-X82E-BN3DM,88.0,1.0
6553979084287769257,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TERP-SBAZ-SEXD-EBU9B,2.0,1.0
18034617538778641200,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TERP-SBAZ-SEXD-EBU9B,5.0,2.0
1227024932170308202,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TERP-SBAZ-SEXD-EBU9B,6.0,5.0
16672377416416623206,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TERP-SBAZ-SEXD-EBU9B,5.0,5.0
12545621476640850898,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TERP-SBAZ-SEXD-EBU9B,12.0,2.0
9596459299084109369,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TERP-SBAZ-SEXD-EBU9B,2.0,2.0
9446510016544702773,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TERP-SBAZ-SEXD-EBU9B,2.0,2.0
9778666211915503393,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TERP-SBAZ-SEXD-EBU9B,4.0,4.0
2902569407608986024,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TERP-SBAZ-SEXD-EBU9B,2.0,1.0
17596179129818282862,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TERP-SBAZ-SEXD-EBU9B,2.0,1.0
8369594230949308899,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TERP-SBAZ-SEXD-EBU9B,2.0,1.0
6523799736817143964,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TERP-SBAZ-SEXD-EBU9B,2.0,1.0
11798806888795570897,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TERP-SBAZ-SEXD-EBU9B,5.0,2.0
3387434495403502480,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TERP-SBAZ-SEXD-EBU9B,5.0,2.0
416460344030474483,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TERP-SBAZ-SEXD-EBU9B,11.0,2.0
17525999556316975505,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TERP-SBAZ-SEXD-EBU9B,14.0,2.0
6226195905713211751,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TERP-SBAZ-SEXD-EBU9B,8.0,2.0
5615695695712103008,330944,2017-02-22 14:38:01,Ordinary Payment,S-TERP-SBAZ-SEXD-EBU9B,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
4701074070259086474,330701,2017-02-21 22:25:59,Ordinary Payment,S-TERP-SBAZ-SEXD-EBU9B,S-XHQ2-VKF8-X82E-BN3DM,8.0,1.0
4852536909429911507,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TERP-SBAZ-SEXD-EBU9B,10.0,2.0
3001332135076752124,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TERP-SBAZ-SEXD-EBU9B,2.0,2.0
4367751460636839736,329351,2017-02-18 03:46:40,Ordinary Payment,S-TERP-SBAZ-SEXD-EBU9B,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
3100787331995296083,329348,2017-02-18 03:16:00,Ordinary Payment,S-TERP-SBAZ-SEXD-EBU9B,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
3684718862787957632,329347,2017-02-18 03:08:23,Ordinary Payment,S-TERP-SBAZ-SEXD-EBU9B,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
6592282428289450626,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TERP-SBAZ-SEXD-EBU9B,3.0,2.0
2539812029564105106,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TERP-SBAZ-SEXD-EBU9B,10.0,6.0
3565154162317113154,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TERP-SBAZ-SEXD-EBU9B,6.0,6.0
1221476676328158045,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TERP-SBAZ-SEXD-EBU9B,5.0,1.0
4009803166529127036,328623,2017-02-16 02:39:46,Ordinary Payment,S-TERP-SBAZ-SEXD-EBU9B,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
4627572625473925936,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TERP-SBAZ-SEXD-EBU9B,5.0,1.0
16245913535058030517,328582,2017-02-15 23:44:35,Ordinary Payment,S-TERP-SBAZ-SEXD-EBU9B,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
7102971180917746078,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TERP-SBAZ-SEXD-EBU9B,12.0,1.0
3328888904257408870,328532,2017-02-15 20:34:52,Ordinary Payment,S-TERP-SBAZ-SEXD-EBU9B,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
4581604637733980811,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TERP-SBAZ-SEXD-EBU9B,7.0,3.0
4435053692405550341,328457,2017-02-15 15:43:48,Ordinary Payment,S-TERP-SBAZ-SEXD-EBU9B,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
12953198270054407678,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TERP-SBAZ-SEXD-EBU9B,10.0,3.0
477161927230713046,328227,2017-02-15 00:23:53,Ordinary Payment,S-TERP-SBAZ-SEXD-EBU9B,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
8760368046479402220,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TERP-SBAZ-SEXD-EBU9B,10.0,3.0
10589189714431958631,328177,2017-02-14 20:57:58,Ordinary Payment,S-TERP-SBAZ-SEXD-EBU9B,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
13276480312409421531,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TERP-SBAZ-SEXD-EBU9B,20.0,1.0
1732490659005178701,327858,2017-02-13 23:24:47,Ordinary Payment,S-TERP-SBAZ-SEXD-EBU9B,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
14897391939806689227,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TERP-SBAZ-SEXD-EBU9B,10.0,1.0
8318645674702224037,325025,2017-02-06 01:22:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TERP-SBAZ-SEXD-EBU9B,2.0,1.0
14539831852025482645,311486,2016-12-30 04:45:13,Ordinary Payment,S-TERP-SBAZ-SEXD-EBU9B,S-XHQ2-VKF8-X82E-BN3DM,149.0,1.0
4136584150088806022,311480,2016-12-30 04:34:10,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-TERP-SBAZ-SEXD-EBU9B,150.0,1.0
8668419476494778045,277425,2016-09-25 20:13:09,Ordinary Payment,S-TERP-SBAZ-SEXD-EBU9B,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
13575599278399279580,277419,2016-09-25 19:42:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TERP-SBAZ-SEXD-EBU9B,5.0,1.0
