ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NPQD-8TDX-BPSR-5RV2X,1e-08,0.13965
8660208357173543443,257670,2016-08-01 09:09:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPQD-8TDX-BPSR-5RV2X,5.0,1.0
6576130405643865350,255390,2016-07-25 21:40:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPQD-8TDX-BPSR-5RV2X,5.0,1.0
6934066368081422085,254967,2016-07-24 16:53:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPQD-8TDX-BPSR-5RV2X,5.0,1.0
4814635825540693747,249862,2016-07-10 10:00:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPQD-8TDX-BPSR-5RV2X,5.0,1.0
9377722759325797333,249524,2016-07-09 11:47:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPQD-8TDX-BPSR-5RV2X,5.0,1.0
4872673203872152706,249336,2016-07-08 22:55:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPQD-8TDX-BPSR-5RV2X,5.0,1.0
11027200052828196351,245241,2016-06-27 11:39:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPQD-8TDX-BPSR-5RV2X,5.0,1.0
4415878700120965798,243884,2016-06-23 16:46:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPQD-8TDX-BPSR-5RV2X,5.0,1.0
9921699808545399970,243442,2016-06-22 10:41:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPQD-8TDX-BPSR-5RV2X,5.0,1.0
11245220249926027295,243206,2016-06-21 19:08:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPQD-8TDX-BPSR-5RV2X,5.0,1.0
7377152358328105609,243120,2016-06-21 12:09:34,Ordinary Payment,S-NPQD-8TDX-BPSR-5RV2X,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
11938651389414066097,243117,2016-06-21 12:01:09,Account Update,S-NPQD-8TDX-BPSR-5RV2X,,0.0,1.0
11653656662766855367,242979,2016-06-21 03:14:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPQD-8TDX-BPSR-5RV2X,5.0,1.0
