ID,Height,timestamp,Type,From,To,Amount,Fee
15337953894141229545,513664,2018-07-19 03:03:23,Ordinary Payment,S-V4AE-M8B3-HEY9-8PQK5,S-R8SQ-TUEM-DTHQ-7ATA3,375.0,1.0
10106279945820468787,513653,2018-07-19 02:24:02,Ordinary Payment,S-PQJR-YELM-GGAL-H4MDU,S-V4AE-M8B3-HEY9-8PQK5,376.0,1.0
2378672577795352260,509445,2018-07-07 07:43:00,Ordinary Payment,S-V4AE-M8B3-HEY9-8PQK5,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
6131413458681331773,509438,2018-07-07 07:08:34,Ordinary Payment,S-PQJR-YELM-GGAL-H4MDU,S-V4AE-M8B3-HEY9-8PQK5,999.0,1.0
4779207836903263906,501985,2018-06-16 10:20:27,Ordinary Payment,S-V4AE-M8B3-HEY9-8PQK5,S-R8SQ-TUEM-DTHQ-7ATA3,1754.0,1.0
14549356666236031424,501966,2018-06-16 09:20:58,Ordinary Payment,S-PQJR-YELM-GGAL-H4MDU,S-V4AE-M8B3-HEY9-8PQK5,1755.0,1.0
15471850548019724611,362201,2017-05-21 00:23:50,Ordinary Payment,S-V4AE-M8B3-HEY9-8PQK5,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
14446380093063214441,362198,2017-05-21 00:16:03,Ordinary Payment,S-PQJR-YELM-GGAL-H4MDU,S-V4AE-M8B3-HEY9-8PQK5,120.0,1.0
5900594326880774234,358261,2017-05-10 00:03:00,Ordinary Payment,S-V4AE-M8B3-HEY9-8PQK5,S-R8SQ-TUEM-DTHQ-7ATA3,173.0,1.0
12029221977002900918,358255,2017-05-09 23:41:56,Ordinary Payment,S-PQJR-YELM-GGAL-H4MDU,S-V4AE-M8B3-HEY9-8PQK5,174.0,1.0
