ID,Height,timestamp,Type,From,To,Amount,Fee
4840879134848569389,385097,2017-07-24 12:54:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AWJU-NNSX-BMA3-96A88,0.0,1.0
1126494319797285392,384897,2017-07-23 22:28:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AWJU-NNSX-BMA3-96A88,0.0,1.0
7783963099586358615,384203,2017-07-21 14:42:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AWJU-NNSX-BMA3-96A88,0.0,1.0
4460806739297740209,383710,2017-07-20 06:39:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AWJU-NNSX-BMA3-96A88,0.0,1.0
16529012926067250375,54468,2015-01-10 19:55:14,Bid Order Placement,S-AWJU-NNSX-BMA3-96A88,,0.0,1.0
5572879655162425990,54466,2015-01-10 19:50:21,Bid Order Placement,S-AWJU-NNSX-BMA3-96A88,,0.0,1.0
5462269072158859415,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-AWJU-NNSX-BMA3-96A88,9.4792654,1.0
3197398308516113948,25930,2014-10-23 00:28:33,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-AWJU-NNSX-BMA3-96A88,17.85820895,1.0
16428618846385799598,25899,2014-10-22 22:16:29,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AWJU-NNSX-BMA3-96A88,9.54171632,1.0
3280256458297594453,25517,2014-10-21 20:45:00,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-AWJU-NNSX-BMA3-96A88,34.8076923,1.0
3572300024384427403,25474,2014-10-21 17:34:09,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AWJU-NNSX-BMA3-96A88,2.0,1.0
