ID,Height,timestamp,Type,From,To,Amount,Fee
8078583959591532345,780190,2020-08-02 13:01:38,Ordinary Payment,S-Z7AJ-AK25-QDU6-G37X4,S-4Y3L-HTP3-9HX5-2QU9P,10.31935,0.03675
17903947908495256511,739894,2020-04-12 02:46:18,Ordinary Payment,S-ZE47-NPVM-V3QC-AFKVN,S-Z7AJ-AK25-QDU6-G37X4,4.0,0.02205
5395528412845307934,739315,2020-04-10 12:08:06,Ordinary Payment,S-Z7AJ-AK25-QDU6-G37X4,S-KZST-ZP3K-BNYT-AJBLT,6.0,0.05145
14497259087121915717,739175,2020-04-10 02:55:44,Ordinary Payment,S-ZBJL-UWVP-6TJR-6RTTV,S-Z7AJ-AK25-QDU6-G37X4,9.0,0.0588
10491826066729853159,737948,2020-04-06 16:23:41,Ordinary Payment,S-Z7AJ-AK25-QDU6-G37X4,S-G9WB-FZLV-TXZJ-HK2TP,2.0,0.02205
8191968593457946797,737920,2020-04-06 14:23:28,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-Z7AJ-AK25-QDU6-G37X4,2.0,0.0588
12031107783618339158,737807,2020-04-06 06:24:12,Ordinary Payment,S-Z7AJ-AK25-QDU6-G37X4,S-5YSY-L6FP-DPC4-4ZARH,11.0,0.02205
6574632705187903291,737438,2020-04-05 05:55:02,Ordinary Payment,S-Z7AJ-AK25-QDU6-G37X4,S-VASU-3C4C-4GPX-G8WB6,14.0,0.00735
2903890840779199967,736905,2020-04-03 18:12:23,Ordinary Payment,S-Z7AJ-AK25-QDU6-G37X4,S-CM7U-J7EK-Y9Q8-CD3S9,13.0,0.03675
16146422541121217707,736112,2020-04-01 13:18:02,Ordinary Payment,S-JWBJ-TNLG-KSCF-8KM77,S-Z7AJ-AK25-QDU6-G37X4,11.0,0.0294
13412533486805769721,734848,2020-03-29 00:15:38,Ordinary Payment,S-BHMF-J3AT-B8W7-4NCFM,S-Z7AJ-AK25-QDU6-G37X4,8.0,0.03675
5668790033647778855,734529,2020-03-28 03:03:09,Ordinary Payment,S-DX64-KDR5-43AX-GYYBV,S-Z7AJ-AK25-QDU6-G37X4,1.0,0.0147
11662113230239506011,733936,2020-03-26 10:49:11,Ordinary Payment,S-Z7AJ-AK25-QDU6-G37X4,S-LWNX-7QT7-8TE5-7JRDK,6.0,0.0588
9270203939463386773,733548,2020-03-25 08:55:01,Ordinary Payment,S-BFC9-KG6Z-FWPM-E8HSW,S-Z7AJ-AK25-QDU6-G37X4,5.0,0.0441
13874145679815137263,733211,2020-03-24 10:05:02,Ordinary Payment,S-2525-643C-K8PP-8K5K9,S-Z7AJ-AK25-QDU6-G37X4,1.0,0.02205
4298802822842987595,731345,2020-03-19 04:49:45,Ordinary Payment,S-Z7AJ-AK25-QDU6-G37X4,S-A9D5-PAS4-A2EU-2VFZR,1.0,0.05145
2635359557813177236,730264,2020-03-16 04:18:20,Ordinary Payment,S-EJ9J-A62A-9CDV-BKKPJ,S-Z7AJ-AK25-QDU6-G37X4,21.0,0.0588
1330538603192110533,729803,2020-03-14 21:46:09,Ordinary Payment,S-Z7AJ-AK25-QDU6-G37X4,S-Q556-7MMC-EML7-6Y9UJ,10.0,0.0441
7284816493378445817,728538,2020-03-11 08:46:38,Ordinary Payment,S-CJNY-UBQR-S7PS-CZGS6,S-Z7AJ-AK25-QDU6-G37X4,6.0,0.0147
3002169328820596019,728504,2020-03-11 06:25:52,Ordinary Payment,S-6RBF-TKX5-TKN6-2ZC7S,S-Z7AJ-AK25-QDU6-G37X4,1.0,0.05145
11520890959440742782,727867,2020-03-09 11:49:09,Ordinary Payment,S-JEMY-GB6B-49DE-CDRU7,S-Z7AJ-AK25-QDU6-G37X4,1.0,0.02205
7506575659904836539,727492,2020-03-08 10:26:58,Ordinary Payment,S-Z7AJ-AK25-QDU6-G37X4,S-6ZD8-AFKA-YRV2-78N89,5.0,0.00735
764237224997105666,726956,2020-03-06 22:03:30,Ordinary Payment,S-MTUF-J9HL-JAML-BNX4E,S-Z7AJ-AK25-QDU6-G37X4,1.0,0.03675
2060693408689881905,726949,2020-03-06 21:41:26,Ordinary Payment,S-Z7AJ-AK25-QDU6-G37X4,S-BRNM-J337-PDYY-BZK23,1.0,0.00735
12406292166969856396,723475,2020-02-26 04:15:57,Ordinary Payment,S-Z7AJ-AK25-QDU6-G37X4,S-55ZA-3QQK-FW5C-B7G6F,6.0,0.0441
8902602467130080220,721521,2020-02-20 17:05:49,Ordinary Payment,S-LQBQ-BMXY-P7T8-H6NEV,S-Z7AJ-AK25-QDU6-G37X4,8.0,0.0147
13878504308083425390,721258,2020-02-19 23:55:53,Ordinary Payment,S-4NSY-4A72-4JKM-AEYEB,S-Z7AJ-AK25-QDU6-G37X4,5.0,0.0441
13595058655946048201,719384,2020-02-14 17:35:27,Ordinary Payment,S-Z7AJ-AK25-QDU6-G37X4,S-LRXF-LJQB-AYTT-4MC3V,1.0,0.03675
7274347100307947777,718500,2020-02-12 06:34:25,Ordinary Payment,S-M7RD-EHL7-EVAD-DKL4F,S-Z7AJ-AK25-QDU6-G37X4,1.0,0.0147
13534936043499676622,717520,2020-02-09 12:24:44,Ordinary Payment,S-Z7AJ-AK25-QDU6-G37X4,S-8WNM-NEGQ-5CAG-3LV47,1.0,0.02205
10288695227399456849,717090,2020-02-08 07:44:25,Ordinary Payment,S-Z7AJ-AK25-QDU6-G37X4,S-P3DH-58M5-CSGB-989JL,1.0,0.0588
7352873097979103827,713663,2020-01-29 17:25:33,Ordinary Payment,S-Z7AJ-AK25-QDU6-G37X4,S-RFTZ-Q5VK-UT4P-DG5WP,1.0,0.0441
165464857945821109,712125,2020-01-25 10:04:53,Ordinary Payment,S-Z7AJ-AK25-QDU6-G37X4,S-RD36-3WTK-JVW7-H99AZ,5.0,0.0294
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z7AJ-AK25-QDU6-G37X4,9.9,0.08085
