ID,Height,timestamp,Type,From,To,Amount,Fee
12132519649282336760,561217,2018-11-29 04:47:25,Ordinary Payment,S-HY33-LXJ5-N5LS-2DH48,S-6MJP-JANF-T668-B4PYP,271.01855,0.00735
12471913746255691105,561216,2018-11-29 04:43:40,Ordinary Payment,S-HY33-LXJ5-N5LS-2DH48,S-JSPM-NB9A-V8LJ-BDAZK,50000.0,0.00735
16531751780368350932,561214,2018-11-29 04:38:45,Ordinary Payment,S-HY33-LXJ5-N5LS-2DH48,S-6B8H-D4UT-MSCM-2ZSAB,25324.0294,0.00735
4600052580144666555,553008,2018-11-06 05:47:31,Ordinary Payment,S-DVYP-QPG7-QL6D-E4KFU,S-HY33-LXJ5-N5LS-2DH48,17830.57,0.1
13220687708114515161,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HY33-LXJ5-N5LS-2DH48,0.0,1.0
16513154897194715971,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HY33-LXJ5-N5LS-2DH48,0.0,1.0
12705688605815039966,505014,2018-06-24 22:13:25,Ordinary Payment,S-DVYP-QPG7-QL6D-E4KFU,S-HY33-LXJ5-N5LS-2DH48,21755.0,1.0
17452814391924449821,483169,2018-04-24 18:17:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HY33-LXJ5-N5LS-2DH48,0.0,1.0
18227103603375438610,463562,2018-02-28 21:18:24,Ordinary Payment,S-DVYP-QPG7-QL6D-E4KFU,S-HY33-LXJ5-N5LS-2DH48,8573.0,1.0
971683570111586570,452957,2018-01-30 06:11:21,Ordinary Payment,S-G4QN-ZA8H-RJ2E-EL6JQ,S-HY33-LXJ5-N5LS-2DH48,27427.5,3.0
1289585257712458780,452951,2018-01-30 05:54:12,Account Update,S-HY33-LXJ5-N5LS-2DH48,,0.0,1.0
674468954639338067,452945,2018-01-30 05:29:28,Ordinary Payment,S-DVYP-QPG7-QL6D-E4KFU,S-HY33-LXJ5-N5LS-2DH48,10.0,1.0
