ID,Height,timestamp,Type,From,To,Amount,Fee
15459350389708382937,760092,2020-06-07 14:31:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.18239143,0.1
4011470706259693499,748130,2020-05-05 03:56:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,245.611693,0.1
8985509394531656978,747415,2020-05-03 03:34:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,245.611693,0.1
7759935282562660049,746683,2020-05-01 02:50:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,245.611693,0.1
9643901674213846861,735133,2020-03-29 19:05:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.02224926,0.1
18024163743183508619,723597,2020-02-26 13:01:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.39823628,0.1
12092605479250976722,712858,2020-01-27 11:31:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.15340373,0.1
17056750606805347613,702803,2019-12-30 08:33:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.2377313,0.1
11364919744589962081,692863,2019-12-02 12:39:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,196.39121614,0.1
3686255787414464976,691909,2019-11-29 20:55:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,195.92564628,0.1
10979439677656044282,691006,2019-11-27 08:06:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.05559475,0.1
10398701984268464969,681368,2019-10-31 09:08:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.14428478,0.1
12666729775571443494,671576,2019-10-03 23:27:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K42S-7FGW-6AWM-EDJ8U,0.0,0.05145
14421296495537217745,671576,2019-10-03 23:27:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K42S-7FGW-6AWM-EDJ8U,0.0,0.0588
2847108578172703015,671576,2019-10-03 23:27:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.02528829,0.1
9425625188188603062,664042,2019-09-12 21:47:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,279.21149289,0.1
9168399801906696097,659598,2019-08-31 11:03:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.24611864,0.1
4743236445051335091,653599,2019-08-14 16:22:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.20081911,0.1
10207062564948038184,646841,2019-07-26 19:01:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,272.70043137,0.1
11718402528823927879,644786,2019-07-21 00:56:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.23504587,0.1
1572089946877760017,636404,2019-06-27 14:05:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,312.42073941,0.1
15073869492548740324,633239,2019-06-18 17:10:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,285.64163201,0.1
13930809371710512700,631855,2019-06-14 20:45:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.2155755,0.1
16245934735574999296,627626,2019-06-03 00:48:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.12115147,0.1
14137086748025242163,623700,2019-05-23 01:17:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.17850047,0.1
13940776807342341484,620449,2019-05-13 23:27:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.08672109,0.1
17149922282372772056,616672,2019-05-03 09:35:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.0530498,0.1
15175942341349843926,613464,2019-04-24 10:38:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.07657541,0.1
15384806534741265860,610230,2019-04-15 09:27:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.10099975,0.1
5349779824697636147,607085,2019-04-06 14:32:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.16447816,0.1
7235572598118859419,602316,2019-03-24 06:06:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.1111931,0.1
3883563852988911812,598552,2019-03-13 17:04:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.14480157,0.1
17252445859641866949,594635,2019-03-02 17:37:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.1239693,0.1
5153337413680691165,590756,2019-02-19 21:29:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,101.02080485,0.1
3938811218569665711,587042,2019-02-09 11:59:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,353.67328051,0.1
15279754714036911876,585370,2019-02-04 19:27:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.09950108,0.1
10281835123864037271,581475,2019-01-24 21:29:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.17564384,0.1
5120841719619329186,577806,2019-01-14 14:58:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,422.1967515,0.1
8108963753606984983,574356,2019-01-04 23:07:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.5315441,0.1
8789150745040477827,571500,2018-12-27 23:45:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,353.52424581,0.1
3920922014426574289,571157,2018-12-27 00:44:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,411.71824339,0.1
13274830506260299886,569306,2018-12-21 20:16:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.56350965,0.1
11229135872808394648,566728,2018-12-14 15:06:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.29474808,0.1
14928616612445189998,563943,2018-12-06 20:23:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.05743736,0.1
8586189166224736236,561129,2018-11-28 22:48:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.22154572,0.1
16804629798426588863,558524,2018-11-21 16:11:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.27783324,0.1
8653748322024171514,555496,2018-11-13 04:27:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,368.43740414,0.1
1993553445959624976,555262,2018-11-12 12:29:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.40149701,0.1
15455496551968745246,552249,2018-11-04 02:27:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.16622442,0.1
2588336940499790077,549600,2018-10-27 16:04:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,432.2667045,0.1
605177846031797477,548180,2018-10-23 17:11:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.45889093,0.1
4197060812639321944,545404,2018-10-15 22:38:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.10175452,0.1
17154517237289630048,542721,2018-10-08 10:47:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.23213219,0.1
9846366930278028555,540098,2018-10-01 01:51:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,409.94918945,0.1
11783269214171401138,539299,2018-09-28 20:27:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.0408288,0.1
2465153852839454514,536642,2018-09-21 09:54:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,452.17649764,0.1
1653749846136806393,535063,2018-09-16 23:57:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.03761608,0.1
9120333245650936193,532136,2018-09-08 19:26:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.03288533,0.1
14548618546507884177,528929,2018-08-30 20:01:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.07565961,0.1
7430988373956623598,526268,2018-08-23 09:26:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.06750139,0.1
16599752539637251901,523653,2018-08-16 02:01:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.24753567,0.1
6773705028503998413,520875,2018-08-08 07:18:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.52462678,0.1
7710145811986940115,518072,2018-07-31 10:58:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.39318,0.1
5265859672544824662,515629,2018-07-24 15:07:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.08642714,0.1
14706901772324671715,513266,2018-07-18 00:18:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.27874417,0.1
13500355478155236109,510800,2018-07-11 02:30:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.15042727,0.1
2374708691669541402,508245,2018-07-03 22:57:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,531.58644287,0.1
13059964926688986263,506086,2018-06-27 21:45:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,566.74538638,1.0
17463851137534949036,504332,2018-06-23 00:43:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.19935318,1.0
4054050522047622632,503483,2018-06-20 15:20:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K42S-7FGW-6AWM-EDJ8U,1.0,0.1
8836359759525917078,502042,2018-06-16 15:45:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.034149,1.0
2958614969879745496,499086,2018-06-08 07:34:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,505.1368228,1.0
1906458890372646719,497955,2018-06-05 03:41:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,535.64364804,1.0
2979078236590975866,496058,2018-05-30 20:13:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.10722599,1.0
8112009225826141907,493285,2018-05-23 01:42:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.02559295,1.0
1338616390575056351,490049,2018-05-14 00:32:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.11660249,1.0
4649295512026929508,486889,2018-05-05 04:00:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,559.83091049,1.0
9902806244737021526,485509,2018-05-01 07:31:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.0206439,1.0
1121600931209606487,482685,2018-04-23 09:52:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.08097307,1.0
10881006003066979943,479760,2018-04-15 05:15:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.11401418,1.0
15652664356501967582,477015,2018-04-07 12:57:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,575.75193063,1.0
2339631008908860854,475886,2018-04-04 08:49:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.1418701,1.0
6684139891431586286,473321,2018-03-28 04:34:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.03707288,1.0
14138905496425873391,472735,2018-03-26 13:17:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-K42S-7FGW-6AWM-EDJ8U,0.0,1.0
1481663297303127997,470584,2018-03-20 13:14:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K42S-7FGW-6AWM-EDJ8U,100.20808609,1.0
9806761372642945149,467731,2018-03-12 13:29:33,Reward Recipient Assignment,S-K42S-7FGW-6AWM-EDJ8U,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9656869623359129616,467693,2018-03-12 10:46:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K42S-7FGW-6AWM-EDJ8U,50.64,1.0
13420637219248208021,465245,2018-03-05 14:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K42S-7FGW-6AWM-EDJ8U,53.40999999,1.0
6318003464181792218,462462,2018-02-25 19:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K42S-7FGW-6AWM-EDJ8U,239.53,1.0
12014586252616756477,461084,2018-02-21 23:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K42S-7FGW-6AWM-EDJ8U,56.44,1.0
11194212981916584762,460180,2018-02-19 10:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K42S-7FGW-6AWM-EDJ8U,68.82,1.0
18092189806224099583,457275,2018-02-11 07:37:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K42S-7FGW-6AWM-EDJ8U,176.96,1.0
14959238521460387623,455522,2018-02-06 10:07:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K42S-7FGW-6AWM-EDJ8U,52.2,1.0
411846822400308499,454796,2018-02-04 09:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K42S-7FGW-6AWM-EDJ8U,53.58,1.0
8567694454624627788,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K42S-7FGW-6AWM-EDJ8U,54.06,1.0
5629032829054501565,450598,2018-01-23 15:35:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K42S-7FGW-6AWM-EDJ8U,154.12,1.0
14794888488200561338,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K42S-7FGW-6AWM-EDJ8U,57.29999999,1.0
16039433713050755207,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K42S-7FGW-6AWM-EDJ8U,51.66,1.0
9319594988942287587,447951,2018-01-16 06:11:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K42S-7FGW-6AWM-EDJ8U,364.97,1.0
3338588476252970496,447109,2018-01-13 21:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K42S-7FGW-6AWM-EDJ8U,50.64,1.0
794772021826407931,446155,2018-01-11 05:23:52,Ordinary Payment,S-K42S-7FGW-6AWM-EDJ8U,S-73LL-GBXV-JLBD-3FHQC,5.0,1.0
3395805443341647824,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K42S-7FGW-6AWM-EDJ8U,50.25999999,1.0
2374303298399145961,442708,2018-01-01 14:01:54,Reward Recipient Assignment,S-K42S-7FGW-6AWM-EDJ8U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10572142610417001047,442705,2018-01-01 13:55:14,Ordinary Payment,S-K42S-7FGW-6AWM-EDJ8U,S-73LL-GBXV-JLBD-3FHQC,1.0,1.0
1687031244375019029,442704,2018-01-01 13:54:11,Account Update,S-K42S-7FGW-6AWM-EDJ8U,,0.0,1.0
1549712574377956336,442703,2018-01-01 13:47:10,Ordinary Payment,S-73LL-GBXV-JLBD-3FHQC,S-K42S-7FGW-6AWM-EDJ8U,5.0,1.0
