ID,Height,timestamp,Type,From,To,Amount,Fee
6816149812551178438,382615,2017-07-17 02:12:15,Ordinary Payment,S-4YCS-JGJY-AEFK-CCFB8,S-R8SQ-TUEM-DTHQ-7ATA3,300.0919774,1.0
5148335337481895595,382607,2017-07-17 01:40:36,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4YCS-JGJY-AEFK-CCFB8,301.0919774,1.0
17393568145618070111,376062,2017-06-28 18:32:15,Ordinary Payment,S-4YCS-JGJY-AEFK-CCFB8,S-R8SQ-TUEM-DTHQ-7ATA3,229.22309386,1.0
18255218623770472478,376052,2017-06-28 18:06:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4YCS-JGJY-AEFK-CCFB8,230.22309386,1.0
4587452115242147526,371781,2017-06-16 19:10:07,Ordinary Payment,S-4YCS-JGJY-AEFK-CCFB8,S-R8SQ-TUEM-DTHQ-7ATA3,243.65118333,1.0
13153184476438155619,371775,2017-06-16 18:39:36,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4YCS-JGJY-AEFK-CCFB8,244.65118333,1.0
4374440575603015983,371259,2017-06-15 08:11:14,Ordinary Payment,S-4YCS-JGJY-AEFK-CCFB8,S-R8SQ-TUEM-DTHQ-7ATA3,240.17933884,1.0
13775280325274813071,371251,2017-06-15 07:51:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4YCS-JGJY-AEFK-CCFB8,241.17933884,1.0
7603310222320742048,308860,2016-12-22 20:46:18,Ordinary Payment,S-4YCS-JGJY-AEFK-CCFB8,S-R8SQ-TUEM-DTHQ-7ATA3,3102.0,1.0
8742370844870811153,308854,2016-12-22 20:21:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4YCS-JGJY-AEFK-CCFB8,3103.0,1.0
